"subject","predicate","object"
"http://data.doremus.org/editing/ce13e31b-5c8c-323b-951d-f337d20f79d6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/editing/ce13e31b-5c8c-323b-951d-f337d20f79d6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M29_Editing"
"http://data.doremus.org/editing/ce13e31b-5c8c-323b-951d-f337d20f79d6","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38337619c.intermarc"
"http://data.doremus.org/editing/ce13e31b-5c8c-323b-951d-f337d20f79d6","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/editing/ce13e31b-5c8c-323b-951d-f337d20f79d6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/f87f4f57-88ab-33ec-8c7a-7c0e43341bca"
"http://data.doremus.org/editing/ce13e31b-5c8c-323b-951d-f337d20f79d6","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/a1b7e923-503a-385b-9eb9-26cb45f8e0e7"
"http://data.doremus.org/editing/ce13e31b-5c8c-323b-951d-f337d20f79d6","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/421516e9-1f8a-302a-992f-e56ab928d03c"
"http://data.doremus.org/editing/ce13e31b-5c8c-323b-951d-f337d20f79d6","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/83c0391e-d64f-3448-adaf-0399a7ac82e6"
"http://data.doremus.org/editing/ce13e31b-5c8c-323b-951d-f337d20f79d6","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/6d50a7db-61b3-366f-98f4-ad7fce2a42f0"
"http://data.doremus.org/editing/ce13e31b-5c8c-323b-951d-f337d20f79d6","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/0e842669-a172-355e-9c63-b66aa05fe07c"
"http://data.doremus.org/editing/ce13e31b-5c8c-323b-951d-f337d20f79d6","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/ca2a2abe-2663-3a7a-8e95-983e181754e8"
"http://data.doremus.org/editing/ce13e31b-5c8c-323b-951d-f337d20f79d6","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/5008a990-03e2-353a-858d-bd21c15713d4"
"http://data.doremus.org/editing/ce13e31b-5c8c-323b-951d-f337d20f79d6","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/b3358b8c-e4cf-3b32-9dc8-31ef31720432"
"http://data.doremus.org/editing/ce13e31b-5c8c-323b-951d-f337d20f79d6","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/a94201b1-ba00-30da-a5aa-d1663e3b4019"
"http://data.doremus.org/editing/ce13e31b-5c8c-323b-951d-f337d20f79d6","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/689e74da-288c-3116-8251-9baf61844220"
"http://data.doremus.org/editing/ce13e31b-5c8c-323b-951d-f337d20f79d6","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/a018ceea-516f-30af-841e-19e6694f00f6"
"http://data.doremus.org/editing/ce13e31b-5c8c-323b-951d-f337d20f79d6","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/c68ebf5c-7f20-3718-9756-ae56c4fdd9ce"
"http://data.doremus.org/editing/ce13e31b-5c8c-323b-951d-f337d20f79d6","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/eb6b0c95-bf99-3b16-a275-13c2787e399b"
"http://data.doremus.org/editing/ce13e31b-5c8c-323b-951d-f337d20f79d6","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/e46ac82e-704f-300b-b57a-91c75aa06a67"
"http://data.doremus.org/editing/ce13e31b-5c8c-323b-951d-f337d20f79d6","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/b8604867-dc92-3057-ab1c-26f01c886bba"
"http://data.doremus.org/editing/ce13e31b-5c8c-323b-951d-f337d20f79d6","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/f20865b0-e82f-38a2-bcc3-8340d78540fe"
"http://data.doremus.org/editing/ce13e31b-5c8c-323b-951d-f337d20f79d6","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/8b1dd2bd-dd63-3f2a-9cdd-72f964860644"
