"subject","predicate","object"
"http://data.doremus.org/manifestation/d5150fb0-ae64-302b-9d91-205ae66e17e8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/d5150fb0-ae64-302b-9d91-205ae66e17e8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/d5150fb0-ae64-302b-9d91-205ae66e17e8","http://www.w3.org/2000/01/rdf-schema#label","Piano concerto No.14 in E flat major, K 449"
"http://data.doremus.org/manifestation/d5150fb0-ae64-302b-9d91-205ae66e17e8","http://data.doremus.org/ontology#U167_has_title_proper","Piano concerto No.14 in E flat major, K 449"
"http://data.doremus.org/manifestation/d5150fb0-ae64-302b-9d91-205ae66e17e8","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/d5150fb0-ae64-302b-9d91-205ae66e17e8","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38312367s.intermarc"
"http://data.doremus.org/manifestation/d5150fb0-ae64-302b-9d91-205ae66e17e8","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/85e905f8-1146-3c90-b1b4-903181c8b643"
"http://data.doremus.org/manifestation/d5150fb0-ae64-302b-9d91-205ae66e17e8","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/d5150fb0-ae64-302b-9d91-205ae66e17e8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/2d082135-587b-30a6-a9da-17eed753adab"
"http://data.doremus.org/manifestation/d5150fb0-ae64-302b-9d91-205ae66e17e8","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/d5150fb0-ae64-302b-9d91-205ae66e17e8/title"
"http://data.doremus.org/manifestation/d5150fb0-ae64-302b-9d91-205ae66e17e8","http://data.doremus.org/ontology#U10_has_order_number",2
"http://data.doremus.org/manifestation/d5150fb0-ae64-302b-9d91-205ae66e17e8","http://purl.org/dc/elements/1.1/identifier","38312367-002"
