"subject","predicate","object"
"http://data.doremus.org/expression/271d38db-0f3a-364e-bee0-759aa51a9acc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/271d38db-0f3a-364e-bee0-759aa51a9acc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/271d38db-0f3a-364e-bee0-759aa51a9acc","http://www.w3.org/2000/01/rdf-schema#label","Carmina Burana"
"http://data.doremus.org/expression/271d38db-0f3a-364e-bee0-759aa51a9acc","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/271d38db-0f3a-364e-bee0-759aa51a9acc","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10906"
"http://data.doremus.org/expression/271d38db-0f3a-364e-bee0-759aa51a9acc","http://erlangen-crm.org/current/P72_has_language","la"
"http://data.doremus.org/expression/271d38db-0f3a-364e-bee0-759aa51a9acc","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb379793083.intermarc"
"http://data.doremus.org/expression/271d38db-0f3a-364e-bee0-759aa51a9acc","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/271d38db-0f3a-364e-bee0-759aa51a9acc","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/e8de9a4e-ed5a-3d3f-be2d-4b662de630b4"
"http://data.doremus.org/expression/271d38db-0f3a-364e-bee0-759aa51a9acc","http://erlangen-crm.org/current/P102_has_title","Carmina Burana"
"http://data.doremus.org/expression/271d38db-0f3a-364e-bee0-759aa51a9acc","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/6fcb395c-ec1d-3067-ba8e-d6c9c2a8c7f3"
