"subject","predicate","object"
"http://data.doremus.org/expression/3793e1cc-ff62-3859-bbc6-620e8811ee70","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/3793e1cc-ff62-3859-bbc6-620e8811ee70","http://www.w3.org/2000/01/rdf-schema#label","Quatuor à cordes n°16 en Fa Majeur op 135"
"http://data.doremus.org/expression/3793e1cc-ff62-3859-bbc6-620e8811ee70","http://www.w3.org/2000/01/rdf-schema#comment","1. Allegretto 
2. Vivace 
3. Lento assai 
4.  Grave ma non troppo tratto - Allegro - Der schwer gefasste einschluss"
"http://data.doremus.org/expression/3793e1cc-ff62-3859-bbc6-620e8811ee70","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2040256"
"http://data.doremus.org/expression/3793e1cc-ff62-3859-bbc6-620e8811ee70","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2040257"
"http://data.doremus.org/expression/3793e1cc-ff62-3859-bbc6-620e8811ee70","http://erlangen-crm.org/current/P102_has_title","Quatuor à cordes n°16 en Fa Majeur op 135"
"http://data.doremus.org/expression/3793e1cc-ff62-3859-bbc6-620e8811ee70","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/106"
"http://data.doremus.org/expression/3793e1cc-ff62-3859-bbc6-620e8811ee70","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/51"
"http://data.doremus.org/expression/3793e1cc-ff62-3859-bbc6-620e8811ee70","http://data.doremus.org/ontology#U17_has_opus_statement","http://data.doremus.org/expression/3793e1cc-ff62-3859-bbc6-620e8811ee70/opus/135"
"http://data.doremus.org/expression/3793e1cc-ff62-3859-bbc6-620e8811ee70","http://data.doremus.org/ontology#U10_has_order_number",16
"http://data.doremus.org/expression/3793e1cc-ff62-3859-bbc6-620e8811ee70","http://purl.org/dc/elements/1.1/identifier","20057866"
"http://data.doremus.org/expression/3793e1cc-ff62-3859-bbc6-620e8811ee70","http://erlangen-crm.org/current/P3_has_note","1. Allegretto 
2. Vivace 
3. Lento assai 
4.  Grave ma non troppo tratto - Allegro - Der schwer gefasste einschluss"
"http://data.doremus.org/expression/3793e1cc-ff62-3859-bbc6-620e8811ee70","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/f"
"nodeID://b2040256","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2040256","http://www.w3.org/2000/01/rdf-schema#label","quatuor"
"nodeID://b2040257","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2040257","http://www.w3.org/2000/01/rdf-schema#label","musique de chambre"
