"subject","predicate","object"
"http://data.doremus.org/publication/68edce8c-4b2a-35b0-bef9-698892fae786","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/68edce8c-4b2a-35b0-bef9-698892fae786","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/68edce8c-4b2a-35b0-bef9-698892fae786","http://www.w3.org/2000/01/rdf-schema#label","Partita"
"http://data.doremus.org/publication/68edce8c-4b2a-35b0-bef9-698892fae786","http://data.doremus.org/ontology#U167_has_title_proper","Partita"
"http://data.doremus.org/publication/68edce8c-4b2a-35b0-bef9-698892fae786","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/publication/68edce8c-4b2a-35b0-bef9-698892fae786","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/5b172509-865a-3a35-992f-50515b7b46bc"
"http://data.doremus.org/publication/68edce8c-4b2a-35b0-bef9-698892fae786","http://data.doremus.org/ontology#U229_has_music_format","http://iflastandards.info/ns/unimarc/terms/tos#a"
"http://data.doremus.org/publication/68edce8c-4b2a-35b0-bef9-698892fae786","http://data.doremus.org/ontology#U201_has_illustrative_content","couv. ill."
"http://data.doremus.org/publication/68edce8c-4b2a-35b0-bef9-698892fae786","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb395890698.intermarc"
"http://data.doremus.org/publication/68edce8c-4b2a-35b0-bef9-698892fae786","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/68edce8c-4b2a-35b0-bef9-698892fae786/responsibility/1"
"http://data.doremus.org/publication/68edce8c-4b2a-35b0-bef9-698892fae786","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/68edce8c-4b2a-35b0-bef9-698892fae786","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/0493bab9-9294-3c51-9de1-5c5933453351"
"http://data.doremus.org/publication/68edce8c-4b2a-35b0-bef9-698892fae786","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/68edce8c-4b2a-35b0-bef9-698892fae786/title"
"http://data.doremus.org/publication/68edce8c-4b2a-35b0-bef9-698892fae786","http://data.doremus.org/ontology#U50_has_annotation","Préf. en fr. et angl."
"http://data.doremus.org/publication/68edce8c-4b2a-35b0-bef9-698892fae786","http://data.doremus.org/ontology#U50_has_annotation","Cop. 1985"
"http://data.doremus.org/publication/68edce8c-4b2a-35b0-bef9-698892fae786","http://data.doremus.org/ontology#U50_has_annotation","Daté d'après la déclaration de dépôt légal"
"http://data.doremus.org/publication/68edce8c-4b2a-35b0-bef9-698892fae786","http://data.doremus.org/ontology#U67_has_subtitle","H. 139"
"http://data.doremus.org/publication/68edce8c-4b2a-35b0-bef9-698892fae786","http://data.doremus.org/ontology#U182_has_music_format_statement","[Partition]"
"http://data.doremus.org/publication/68edce8c-4b2a-35b0-bef9-698892fae786","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/68edce8c-4b2a-35b0-bef9-698892fae786/id/EAS17617"
"http://data.doremus.org/publication/68edce8c-4b2a-35b0-bef9-698892fae786","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/68edce8c-4b2a-35b0-bef9-698892fae786/publication/1"
"http://data.doremus.org/publication/68edce8c-4b2a-35b0-bef9-698892fae786","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/68edce8c-4b2a-35b0-bef9-698892fae786/distribution/1"
"http://data.doremus.org/publication/68edce8c-4b2a-35b0-bef9-698892fae786","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/68edce8c-4b2a-35b0-bef9-698892fae786/title_responsibility"
