"subject","predicate","object"
"http://data.doremus.org/expression/8ac51bcf-fd66-359e-9065-09ce34357749","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/8ac51bcf-fd66-359e-9065-09ce34357749","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/8ac51bcf-fd66-359e-9065-09ce34357749","http://www.w3.org/2000/01/rdf-schema#label","Old Statues"
"http://data.doremus.org/expression/8ac51bcf-fd66-359e-9065-09ce34357749","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/8ac51bcf-fd66-359e-9065-09ce34357749","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3873212"
"http://data.doremus.org/expression/8ac51bcf-fd66-359e-9065-09ce34357749","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3873213"
"http://data.doremus.org/expression/8ac51bcf-fd66-359e-9065-09ce34357749","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3873210"
"http://data.doremus.org/expression/8ac51bcf-fd66-359e-9065-09ce34357749","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3873211"
"http://data.doremus.org/expression/8ac51bcf-fd66-359e-9065-09ce34357749","http://erlangen-crm.org/current/P72_has_language","en"
"http://data.doremus.org/expression/8ac51bcf-fd66-359e-9065-09ce34357749","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0990774"
"http://data.doremus.org/expression/8ac51bcf-fd66-359e-9065-09ce34357749","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/8ac51bcf-fd66-359e-9065-09ce34357749","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/94340b85-0e33-3749-a6cf-68ce6efede6a"
"http://data.doremus.org/expression/8ac51bcf-fd66-359e-9065-09ce34357749","http://erlangen-crm.org/current/P102_has_title","Old Statues"
"http://data.doremus.org/expression/8ac51bcf-fd66-359e-9065-09ce34357749","http://data.doremus.org/ontology#U12_has_genre","http://data.bnf.fr/ark:/12148/cb11957141f"
"http://data.doremus.org/expression/8ac51bcf-fd66-359e-9065-09ce34357749","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/24"
"http://data.doremus.org/expression/8ac51bcf-fd66-359e-9065-09ce34357749","http://data.doremus.org/ontology#U12_has_genre","http://data.bnf.fr/ark:/12148/cb119387308"
"nodeID://b3873210","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3873210","http://www.w3.org/2000/01/rdf-schema#label","Musique pop"
"nodeID://b3873211","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3873211","http://www.w3.org/2000/01/rdf-schema#label","21 ème siècle"
"nodeID://b3873212","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3873212","http://www.w3.org/2000/01/rdf-schema#label","Rock"
"nodeID://b3873213","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3873213","http://www.w3.org/2000/01/rdf-schema#label","Musiques actuelles"
