"subject","predicate","object"
"http://data.doremus.org/expression/677e42f4-0040-38b0-bfbe-201c52adc3bc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/677e42f4-0040-38b0-bfbe-201c52adc3bc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/677e42f4-0040-38b0-bfbe-201c52adc3bc","http://www.w3.org/2000/01/rdf-schema#label","Anne Boleyn"
"http://data.doremus.org/expression/677e42f4-0040-38b0-bfbe-201c52adc3bc","http://www.w3.org/2000/01/rdf-schema#comment","Tragedia lirica en 2 actes"
"http://data.doremus.org/expression/677e42f4-0040-38b0-bfbe-201c52adc3bc","http://www.w3.org/2000/01/rdf-schema#comment","Livret de Felice Romani d'après ""Enrico VIII ossia Anna Bolena"" (1806) d'Ippolito Pindemonte et ""Anna Bolena"" (1788) d'Alessandro Pepoli"
"http://data.doremus.org/expression/677e42f4-0040-38b0-bfbe-201c52adc3bc","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13911571g"
"http://data.doremus.org/expression/677e42f4-0040-38b0-bfbe-201c52adc3bc","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/677e42f4-0040-38b0-bfbe-201c52adc3bc","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13911571g.intermarc"
"http://data.doremus.org/expression/677e42f4-0040-38b0-bfbe-201c52adc3bc","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/677e42f4-0040-38b0-bfbe-201c52adc3bc/casting/1"
"http://data.doremus.org/expression/677e42f4-0040-38b0-bfbe-201c52adc3bc","http://data.doremus.org/ontology#U68_has_variant_title","Anne Boleyn"
"http://data.doremus.org/expression/677e42f4-0040-38b0-bfbe-201c52adc3bc","http://data.doremus.org/ontology#U71_has_uniform_title","Anna Bolena"
"http://data.doremus.org/expression/677e42f4-0040-38b0-bfbe-201c52adc3bc","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/677e42f4-0040-38b0-bfbe-201c52adc3bc","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/6f28371f-b4c6-3c08-8a4b-4634d79dacfa"
"http://data.doremus.org/expression/677e42f4-0040-38b0-bfbe-201c52adc3bc","http://data.doremus.org/ontology#U5_had_premiere","http://data.doremus.org/performance/61d65894-61cb-3999-b558-cf40f93fd64c"
"http://data.doremus.org/expression/677e42f4-0040-38b0-bfbe-201c52adc3bc","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/ops"
"http://data.doremus.org/expression/677e42f4-0040-38b0-bfbe-201c52adc3bc","http://data.doremus.org/ontology#U33_has_set_of_characters","http://data.doremus.org/expression/677e42f4-0040-38b0-bfbe-201c52adc3bc/character"
"http://data.doremus.org/expression/677e42f4-0040-38b0-bfbe-201c52adc3bc","http://purl.org/dc/elements/1.1/identifier","13911571"
"http://data.doremus.org/expression/677e42f4-0040-38b0-bfbe-201c52adc3bc","http://erlangen-crm.org/current/P3_has_note","Tragedia lirica en 2 actes"
"http://data.doremus.org/expression/677e42f4-0040-38b0-bfbe-201c52adc3bc","http://erlangen-crm.org/current/P3_has_note","Livret de Felice Romani d'après ""Enrico VIII ossia Anna Bolena"" (1806) d'Ippolito Pindemonte et ""Anna Bolena"" (1788) d'Alessandro Pepoli"
"http://data.doremus.org/expression/677e42f4-0040-38b0-bfbe-201c52adc3bc","http://data.doremus.org/ontology#U70_has_original_title","Anne Boleyn"
