"subject","predicate","object"
"http://data.doremus.org/performance/fec7a714-e1a5-3d3e-91d2-d3f321ee0180","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/fec7a714-e1a5-3d3e-91d2-d3f321ee0180","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/fec7a714-e1a5-3d3e-91d2-d3f321ee0180","http://www.w3.org/2000/01/rdf-schema#label","Forêts : Orchestre du Conservatoire de Paris, Patrick Davin, Nicholas Angelich"
"http://data.doremus.org/performance/fec7a714-e1a5-3d3e-91d2-d3f321ee0180","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/performance/fec7a714-e1a5-3d3e-91d2-d3f321ee0180/categorization/1"
"http://data.doremus.org/performance/fec7a714-e1a5-3d3e-91d2-d3f321ee0180","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4284777"
"http://data.doremus.org/performance/fec7a714-e1a5-3d3e-91d2-d3f321ee0180","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/performance/fec7a714-e1a5-3d3e-91d2-d3f321ee0180/categorization/2"
"http://data.doremus.org/performance/fec7a714-e1a5-3d3e-91d2-d3f321ee0180","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3700114"
"http://data.doremus.org/performance/fec7a714-e1a5-3d3e-91d2-d3f321ee0180","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3700115"
"http://data.doremus.org/performance/fec7a714-e1a5-3d3e-91d2-d3f321ee0180","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4284778"
"http://data.doremus.org/performance/fec7a714-e1a5-3d3e-91d2-d3f321ee0180","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/1038712"
"http://data.doremus.org/performance/fec7a714-e1a5-3d3e-91d2-d3f321ee0180","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/a54c7c26-ed3e-3312-87ae-3324614d454a"
"http://data.doremus.org/performance/fec7a714-e1a5-3d3e-91d2-d3f321ee0180","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/event/cd04c4b3-4bd4-3234-a928-d74edf66bb99/time"
"http://data.doremus.org/performance/fec7a714-e1a5-3d3e-91d2-d3f321ee0180","http://erlangen-crm.org/current/P2_has_type","concert"
"http://data.doremus.org/performance/fec7a714-e1a5-3d3e-91d2-d3f321ee0180","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/3dab450e-ba5e-3793-b177-79e29e8dbbb4"
"http://data.doremus.org/performance/fec7a714-e1a5-3d3e-91d2-d3f321ee0180","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/81da9766-62f8-3104-b771-f1f844bb4f24"
