"subject","predicate","object"
"http://data.doremus.org/publication/feace3e0-a7cb-371f-9c60-6bb5d5f5bf10","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/feace3e0-a7cb-371f-9c60-6bb5d5f5bf10","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/feace3e0-a7cb-371f-9c60-6bb5d5f5bf10","http://www.w3.org/2000/01/rdf-schema#label","Para el pueblo. Passion selon St Jean. Oratorio pour le peuple"
"http://data.doremus.org/publication/feace3e0-a7cb-371f-9c60-6bb5d5f5bf10","http://www.w3.org/2000/01/rdf-schema#label","Para el pueblo"
"http://data.doremus.org/publication/feace3e0-a7cb-371f-9c60-6bb5d5f5bf10","http://www.w3.org/2000/01/rdf-schema#label","Para el pueblo. Passion selon St Jean"
"http://data.doremus.org/publication/feace3e0-a7cb-371f-9c60-6bb5d5f5bf10","http://data.doremus.org/ontology#U167_has_title_proper","Para el pueblo"
"http://data.doremus.org/publication/feace3e0-a7cb-371f-9c60-6bb5d5f5bf10","http://data.doremus.org/ontology#U167_has_title_proper","Para el pueblo. Passion selon St Jean"
"http://data.doremus.org/publication/feace3e0-a7cb-371f-9c60-6bb5d5f5bf10","http://data.doremus.org/ontology#U167_has_title_proper","Para el pueblo. Passion selon St Jean. Oratorio pour le peuple"
"http://data.doremus.org/publication/feace3e0-a7cb-371f-9c60-6bb5d5f5bf10","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10911"
"http://data.doremus.org/publication/feace3e0-a7cb-371f-9c60-6bb5d5f5bf10","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10801"
"http://data.doremus.org/publication/feace3e0-a7cb-371f-9c60-6bb5d5f5bf10","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/699d3ef1-bbf0-3683-acbb-594c3021086b"
"http://data.doremus.org/publication/feace3e0-a7cb-371f-9c60-6bb5d5f5bf10","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38185085q.intermarc"
"http://data.doremus.org/publication/feace3e0-a7cb-371f-9c60-6bb5d5f5bf10","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/feace3e0-a7cb-371f-9c60-6bb5d5f5bf10","http://data.doremus.org/ontology#U171_has_parallel_title_statement","http://data.doremus.org/publication/feace3e0-a7cb-371f-9c60-6bb5d5f5bf10/title"
"http://data.doremus.org/publication/feace3e0-a7cb-371f-9c60-6bb5d5f5bf10","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/feace3e0-a7cb-371f-9c60-6bb5d5f5bf10/cast/1"
"http://data.doremus.org/publication/feace3e0-a7cb-371f-9c60-6bb5d5f5bf10","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/de0eaa49-4900-3b16-a111-f95eea0ff604"
"http://data.doremus.org/publication/feace3e0-a7cb-371f-9c60-6bb5d5f5bf10","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/feace3e0-a7cb-371f-9c60-6bb5d5f5bf10/title"
"http://data.doremus.org/publication/feace3e0-a7cb-371f-9c60-6bb5d5f5bf10","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/c327ab4a-097e-306c-8d73-18655522d6aa"
"http://data.doremus.org/publication/feace3e0-a7cb-371f-9c60-6bb5d5f5bf10","http://data.doremus.org/ontology#U50_has_annotation","P 1990"
"http://data.doremus.org/publication/feace3e0-a7cb-371f-9c60-6bb5d5f5bf10","http://data.doremus.org/ontology#U50_has_annotation","Livret"
"http://data.doremus.org/publication/feace3e0-a7cb-371f-9c60-6bb5d5f5bf10","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/feace3e0-a7cb-371f-9c60-6bb5d5f5bf10/id/A53006"
"http://data.doremus.org/publication/feace3e0-a7cb-371f-9c60-6bb5d5f5bf10","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/feace3e0-a7cb-371f-9c60-6bb5d5f5bf10/publication/1"
"http://data.doremus.org/publication/feace3e0-a7cb-371f-9c60-6bb5d5f5bf10","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/feace3e0-a7cb-371f-9c60-6bb5d5f5bf10/publication/2"
"http://data.doremus.org/publication/feace3e0-a7cb-371f-9c60-6bb5d5f5bf10","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/feace3e0-a7cb-371f-9c60-6bb5d5f5bf10/distribution/2"
