"subject","predicate","object"
"http://data.doremus.org/performance/35b69365-9205-36ef-b803-40bc5dd831ab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/35b69365-9205-36ef-b803-40bc5dd831ab","http://erlangen-crm.org/current/P7_took_place_at","http://sws.geonames.org/3021668/"
"http://data.doremus.org/performance/35b69365-9205-36ef-b803-40bc5dd831ab","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/1fa787c0-5c6d-3448-b943-48a174c92ed1/interval"
"http://data.doremus.org/performance/35b69365-9205-36ef-b803-40bc5dd831ab","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/e91d6030-515a-3f28-9418-dc5c26224991"
"http://data.doremus.org/performance/35b69365-9205-36ef-b803-40bc5dd831ab","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/35b69365-9205-36ef-b803-40bc5dd831ab/2"
"http://data.doremus.org/performance/35b69365-9205-36ef-b803-40bc5dd831ab","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/35b69365-9205-36ef-b803-40bc5dd831ab/1"
"http://data.doremus.org/performance/35b69365-9205-36ef-b803-40bc5dd831ab","http://erlangen-crm.org/current/P9i_forms_part_of","http://data.doremus.org/performance/1fa787c0-5c6d-3448-b943-48a174c92ed1"
"http://data.doremus.org/performance/35b69365-9205-36ef-b803-40bc5dd831ab","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/03b622f1-0a4a-395b-a457-463fdd56b54e"
"http://data.doremus.org/performance/35b69365-9205-36ef-b803-40bc5dd831ab","http://data.doremus.org/ontology#U10_has_order_number",3
"http://data.doremus.org/performance/35b69365-9205-36ef-b803-40bc5dd831ab","http://purl.org/dc/elements/1.1/identifier","20065146"
"http://data.doremus.org/performance/35b69365-9205-36ef-b803-40bc5dd831ab","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/b153393a-3ce7-3dbf-9673-7c4c87ef7863"
