"subject","predicate","object"
"http://data.doremus.org/work/e784c4a7-f627-38a0-b26e-6e73fd92daa3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F15_Complex_Work"
"http://data.doremus.org/work/e784c4a7-f627-38a0-b26e-6e73fd92daa3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/work/e784c4a7-f627-38a0-b26e-6e73fd92daa3","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13917243v"
"http://data.doremus.org/work/e784c4a7-f627-38a0-b26e-6e73fd92daa3","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13917243v.intermarc"
"http://data.doremus.org/work/e784c4a7-f627-38a0-b26e-6e73fd92daa3","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/work/e784c4a7-f627-38a0-b26e-6e73fd92daa3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/1b1bc43e-d6f5-3cc7-bc13-53096892f859"
"http://data.doremus.org/work/e784c4a7-f627-38a0-b26e-6e73fd92daa3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/271e91be-6e76-30a5-a0ca-bfb2e52e256c"
"http://data.doremus.org/work/e784c4a7-f627-38a0-b26e-6e73fd92daa3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/0f70e46f-5d90-3d4b-beb3-33b6e6857387"
"http://data.doremus.org/work/e784c4a7-f627-38a0-b26e-6e73fd92daa3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/4b5bd8ae-bf81-31c5-8047-baf7fd6a1414"
"http://data.doremus.org/work/e784c4a7-f627-38a0-b26e-6e73fd92daa3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/2e84f5cf-48ba-37c5-803d-1d34f85b1289"
"http://data.doremus.org/work/e784c4a7-f627-38a0-b26e-6e73fd92daa3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/ad8acc6e-c8e6-3024-a20a-7d3e08d0ea0e"
"http://data.doremus.org/work/e784c4a7-f627-38a0-b26e-6e73fd92daa3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/0dae29f4-146e-334d-9ef5-00785715056d"
"http://data.doremus.org/work/e784c4a7-f627-38a0-b26e-6e73fd92daa3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/4acc6365-fe89-3280-8b57-b78facfdd9a4"
"http://data.doremus.org/work/e784c4a7-f627-38a0-b26e-6e73fd92daa3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/c4b8dd0e-69c1-3b4c-bb44-1ce3bbbc53d0"
"http://data.doremus.org/work/e784c4a7-f627-38a0-b26e-6e73fd92daa3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/75d4e92d-cbc3-34a7-abec-905b181f5994"
"http://data.doremus.org/work/e784c4a7-f627-38a0-b26e-6e73fd92daa3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/916b22e5-e480-37c0-aeed-387727d96086"
"http://data.doremus.org/work/e784c4a7-f627-38a0-b26e-6e73fd92daa3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/35fddfc0-a36b-3af3-b32b-639e9223a9ab"
"http://data.doremus.org/work/e784c4a7-f627-38a0-b26e-6e73fd92daa3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/5c1f1db8-b1d9-3eb6-b29e-2edeacb63dd5"
"http://data.doremus.org/work/e784c4a7-f627-38a0-b26e-6e73fd92daa3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/213ba866-615f-36c5-be99-9c78275da37a"
"http://data.doremus.org/work/e784c4a7-f627-38a0-b26e-6e73fd92daa3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/35f8b83f-d431-3b0e-a4c1-aec38064fa7f"
"http://data.doremus.org/work/e784c4a7-f627-38a0-b26e-6e73fd92daa3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/2d4a21f6-65dc-3a96-84ab-86b9ff25cd22"
"http://data.doremus.org/work/e784c4a7-f627-38a0-b26e-6e73fd92daa3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/eaaa722d-9503-3526-9b58-4a844d5b2493"
"http://data.doremus.org/work/e784c4a7-f627-38a0-b26e-6e73fd92daa3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/fadedb70-16ef-3c35-b93e-85c9639fa6db"
