"subject","predicate","object"
"http://data.doremus.org/expression/a585ebad-ceb7-3507-8a5a-c42542da88be","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/a585ebad-ceb7-3507-8a5a-c42542da88be","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/a585ebad-ceb7-3507-8a5a-c42542da88be","http://www.w3.org/2000/01/rdf-schema#label","Messiah. HWV 56"
"http://data.doremus.org/expression/a585ebad-ceb7-3507-8a5a-c42542da88be","http://www.w3.org/2000/01/rdf-schema#label","Le Messie"
"http://data.doremus.org/expression/a585ebad-ceb7-3507-8a5a-c42542da88be","http://www.w3.org/2000/01/rdf-schema#comment","Créé au Music Hall de Dublin le 13 avril 1742"
"http://data.doremus.org/expression/a585ebad-ceb7-3507-8a5a-c42542da88be","http://www.w3.org/2000/01/rdf-schema#comment","Oratorio en trois parties sur un livret issu de la Bible, compilé par Charles Jennens. La première partie qui traite des prophéties annonçant la venue du Messie, de la Nativité et du ministère du Christ, est introduite par une ouverture à la française. La deuxième partie fondée sur les Lamentations de Jérémie et les Psaumes, retrace la Passion et la Résurrection ; elle laisse davantage de place au choeur. Plus courte que les deux premières, la troisième partie est une réflexion sur le rôle rédempteur du Christ, conduite à partir des textes de Saint-Paul. Durée : 2 h 30 environ."
"http://data.doremus.org/expression/a585ebad-ceb7-3507-8a5a-c42542da88be","http://www.w3.org/2002/07/owl#sameAs","http://digital.philharmoniedeparis.fr/doc/CIMU/0822340"
"http://data.doremus.org/expression/a585ebad-ceb7-3507-8a5a-c42542da88be","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0822340"
"http://data.doremus.org/expression/a585ebad-ceb7-3507-8a5a-c42542da88be","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0822335"
"http://data.doremus.org/expression/a585ebad-ceb7-3507-8a5a-c42542da88be","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/a585ebad-ceb7-3507-8a5a-c42542da88be/casting/1"
"http://data.doremus.org/expression/a585ebad-ceb7-3507-8a5a-c42542da88be","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/a585ebad-ceb7-3507-8a5a-c42542da88be/catalog/HWV_56"
"http://data.doremus.org/expression/a585ebad-ceb7-3507-8a5a-c42542da88be","http://data.doremus.org/ontology#U68_has_variant_title","The Messiah"
"http://data.doremus.org/expression/a585ebad-ceb7-3507-8a5a-c42542da88be","http://data.doremus.org/ontology#U68_has_variant_title","Le Messie"
"http://data.doremus.org/expression/a585ebad-ceb7-3507-8a5a-c42542da88be","http://data.doremus.org/ontology#U68_has_variant_title","Messias"
"http://data.doremus.org/expression/a585ebad-ceb7-3507-8a5a-c42542da88be","http://data.doremus.org/ontology#U71_has_uniform_title","Messiah. HWV 56"
"http://data.doremus.org/expression/a585ebad-ceb7-3507-8a5a-c42542da88be","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/a585ebad-ceb7-3507-8a5a-c42542da88be","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/dfc73746-da4c-3a8c-b53f-cc945b7dea58"
"http://data.doremus.org/expression/a585ebad-ceb7-3507-8a5a-c42542da88be","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/d718a166-1448-3c9e-882c-4d9ec4f029c4"
"http://data.doremus.org/expression/a585ebad-ceb7-3507-8a5a-c42542da88be","http://data.doremus.org/ontology#U5_had_premiere","http://data.doremus.org/performance/bc79ca63-71b7-3657-b7ac-500bb75331fb"
"http://data.doremus.org/expression/a585ebad-ceb7-3507-8a5a-c42542da88be","http://erlangen-crm.org/current/P102_has_title","Le Messie"
"http://data.doremus.org/expression/a585ebad-ceb7-3507-8a5a-c42542da88be","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/or"
"http://data.doremus.org/expression/a585ebad-ceb7-3507-8a5a-c42542da88be","http://purl.org/dc/elements/1.1/identifier","0822340"
"http://data.doremus.org/expression/a585ebad-ceb7-3507-8a5a-c42542da88be","http://erlangen-crm.org/current/P3_has_note","Oratorio en trois parties sur un livret issu de la Bible, compilé par Charles Jennens. La première partie qui traite des prophéties annonçant la venue du Messie, de la Nativité et du ministère du Christ, est introduite par une ouverture à la française. La deuxième partie fondée sur les Lamentations de Jérémie et les Psaumes, retrace la Passion et la Résurrection ; elle laisse davantage de place au choeur. Plus courte que les deux premières, la troisième partie est une réflexion sur le rôle rédempteur du Christ, conduite à partir des textes de Saint-Paul. Durée : 2 h 30 environ."
"http://data.doremus.org/expression/a585ebad-ceb7-3507-8a5a-c42542da88be","http://erlangen-crm.org/current/P3_has_note","Créé au Music Hall de Dublin le 13 avril 1742"
