"subject","predicate","object"
"http://data.doremus.org/artist/340af343-19f8-36de-a251-8e97c8857381/birth/interval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E52_Time-Span"
"http://data.doremus.org/artist/340af343-19f8-36de-a251-8e97c8857381/birth/interval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2006/time#Interval"
"http://data.doremus.org/artist/340af343-19f8-36de-a251-8e97c8857381/birth/interval","http://www.w3.org/2000/01/rdf-schema#label","1697-05-10"
"http://data.doremus.org/artist/340af343-19f8-36de-a251-8e97c8857381/birth/interval","http://www.w3.org/2000/01/rdf-schema#label","1697"
"http://data.doremus.org/artist/340af343-19f8-36de-a251-8e97c8857381/birth/interval","http://www.w3.org/2006/time#hasEnd","nodeID://b4276275"
"http://data.doremus.org/artist/340af343-19f8-36de-a251-8e97c8857381/birth/interval","http://www.w3.org/2006/time#hasEnd","nodeID://b3725550"
"http://data.doremus.org/artist/340af343-19f8-36de-a251-8e97c8857381/birth/interval","http://www.w3.org/2006/time#hasEnd","nodeID://b2093431"
"http://data.doremus.org/artist/340af343-19f8-36de-a251-8e97c8857381/birth/interval","http://www.w3.org/2006/time#hasEnd","nodeID://b4309553"
"http://data.doremus.org/artist/340af343-19f8-36de-a251-8e97c8857381/birth/interval","http://www.w3.org/2006/time#hasEnd","nodeID://b3691089"
"http://data.doremus.org/artist/340af343-19f8-36de-a251-8e97c8857381/birth/interval","http://www.w3.org/2006/time#hasEnd","nodeID://b4337820"
"http://data.doremus.org/artist/340af343-19f8-36de-a251-8e97c8857381/birth/interval","http://www.w3.org/2006/time#hasEnd","nodeID://b4643213"
"http://data.doremus.org/artist/340af343-19f8-36de-a251-8e97c8857381/birth/interval","http://www.w3.org/2006/time#hasEnd","nodeID://b3645831"
"http://data.doremus.org/artist/340af343-19f8-36de-a251-8e97c8857381/birth/interval","http://www.w3.org/2006/time#hasEnd","nodeID://b3690988"
"http://data.doremus.org/artist/340af343-19f8-36de-a251-8e97c8857381/birth/interval","http://www.w3.org/2006/time#hasEnd","http://data.doremus.org/artist/340af343-19f8-36de-a251-8e97c8857381/birth/interval/end"
"http://data.doremus.org/artist/340af343-19f8-36de-a251-8e97c8857381/birth/interval","http://www.w3.org/2006/time#hasEnd","nodeID://b3923001"
"http://data.doremus.org/artist/340af343-19f8-36de-a251-8e97c8857381/birth/interval","http://www.w3.org/2006/time#hasEnd","nodeID://b4276334"
"http://data.doremus.org/artist/340af343-19f8-36de-a251-8e97c8857381/birth/interval","http://www.w3.org/2006/time#hasEnd","nodeID://b3754489"
"http://data.doremus.org/artist/340af343-19f8-36de-a251-8e97c8857381/birth/interval","http://www.w3.org/2006/time#hasEnd","nodeID://b4276376"
"http://data.doremus.org/artist/340af343-19f8-36de-a251-8e97c8857381/birth/interval","http://www.w3.org/2006/time#hasEnd","nodeID://b4232318"
"http://data.doremus.org/artist/340af343-19f8-36de-a251-8e97c8857381/birth/interval","http://www.w3.org/2006/time#hasEnd","nodeID://b4337910"
"http://data.doremus.org/artist/340af343-19f8-36de-a251-8e97c8857381/birth/interval","http://www.w3.org/2006/time#hasEnd","nodeID://b3691047"
"http://data.doremus.org/artist/340af343-19f8-36de-a251-8e97c8857381/birth/interval","http://www.w3.org/2006/time#hasEnd","nodeID://b3927305"
"http://data.doremus.org/artist/340af343-19f8-36de-a251-8e97c8857381/birth/interval","http://www.w3.org/2006/time#hasEnd","nodeID://b3754399"
"http://data.doremus.org/artist/340af343-19f8-36de-a251-8e97c8857381/birth/interval","http://www.w3.org/2006/time#hasBeginning","nodeID://b3754398"
"http://data.doremus.org/artist/340af343-19f8-36de-a251-8e97c8857381/birth/interval","http://www.w3.org/2006/time#hasBeginning","nodeID://b3645830"
"http://data.doremus.org/artist/340af343-19f8-36de-a251-8e97c8857381/birth/interval","http://www.w3.org/2006/time#hasBeginning","nodeID://b4276375"
"http://data.doremus.org/artist/340af343-19f8-36de-a251-8e97c8857381/birth/interval","http://www.w3.org/2006/time#hasBeginning","nodeID://b3725549"
"http://data.doremus.org/artist/340af343-19f8-36de-a251-8e97c8857381/birth/interval","http://www.w3.org/2006/time#hasBeginning","nodeID://b4337819"
"http://data.doremus.org/artist/340af343-19f8-36de-a251-8e97c8857381/birth/interval","http://www.w3.org/2006/time#hasBeginning","nodeID://b4643212"
"http://data.doremus.org/artist/340af343-19f8-36de-a251-8e97c8857381/birth/interval","http://www.w3.org/2006/time#hasBeginning","nodeID://b3923000"
"http://data.doremus.org/artist/340af343-19f8-36de-a251-8e97c8857381/birth/interval","http://www.w3.org/2006/time#hasBeginning","nodeID://b3691046"
"http://data.doremus.org/artist/340af343-19f8-36de-a251-8e97c8857381/birth/interval","http://www.w3.org/2006/time#hasBeginning","nodeID://b4309552"
"http://data.doremus.org/artist/340af343-19f8-36de-a251-8e97c8857381/birth/interval","http://www.w3.org/2006/time#hasBeginning","nodeID://b4276274"
"http://data.doremus.org/artist/340af343-19f8-36de-a251-8e97c8857381/birth/interval","http://www.w3.org/2006/time#hasBeginning","http://data.doremus.org/artist/340af343-19f8-36de-a251-8e97c8857381/birth/interval/start"
"http://data.doremus.org/artist/340af343-19f8-36de-a251-8e97c8857381/birth/interval","http://www.w3.org/2006/time#hasBeginning","nodeID://b4232317"
