"subject","predicate","object"
"http://data.doremus.org/manifestation/034bc45c-1233-3119-bb12-d2cc2bcf21d9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/034bc45c-1233-3119-bb12-d2cc2bcf21d9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/034bc45c-1233-3119-bb12-d2cc2bcf21d9","http://www.w3.org/2000/01/rdf-schema#label","Prélude et fugue sur le nom de Bach"
"http://data.doremus.org/manifestation/034bc45c-1233-3119-bb12-d2cc2bcf21d9","http://data.doremus.org/ontology#U167_has_title_proper","Prélude et fugue sur le nom de Bach"
"http://data.doremus.org/manifestation/034bc45c-1233-3119-bb12-d2cc2bcf21d9","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/034bc45c-1233-3119-bb12-d2cc2bcf21d9","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38205146m.intermarc"
"http://data.doremus.org/manifestation/034bc45c-1233-3119-bb12-d2cc2bcf21d9","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/7bc2cc85-eef1-31c0-a240-28ae3a19021a"
"http://data.doremus.org/manifestation/034bc45c-1233-3119-bb12-d2cc2bcf21d9","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/034bc45c-1233-3119-bb12-d2cc2bcf21d9","http://data.doremus.org/ontology#U53_has_duration","PT10M55S"
"http://data.doremus.org/manifestation/034bc45c-1233-3119-bb12-d2cc2bcf21d9","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/cc1f9e43-5b8c-3ffc-a7af-4f1290bfbb80"
"http://data.doremus.org/manifestation/034bc45c-1233-3119-bb12-d2cc2bcf21d9","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/034bc45c-1233-3119-bb12-d2cc2bcf21d9/title"
"http://data.doremus.org/manifestation/034bc45c-1233-3119-bb12-d2cc2bcf21d9","http://data.doremus.org/ontology#U10_has_order_number",17
"http://data.doremus.org/manifestation/034bc45c-1233-3119-bb12-d2cc2bcf21d9","http://purl.org/dc/elements/1.1/identifier","38205146-017"
