"subject","predicate","object"
"http://data.doremus.org/expression/26232517-5bd1-374e-b503-4204cf9d40a1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/26232517-5bd1-374e-b503-4204cf9d40a1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/26232517-5bd1-374e-b503-4204cf9d40a1","http://www.w3.org/2000/01/rdf-schema#label","Une petite musique de nuit. 1er mvt"
"http://data.doremus.org/expression/26232517-5bd1-374e-b503-4204cf9d40a1","http://www.w3.org/2000/01/rdf-schema#label","Une petite musique de nuit. 1er mvt, Allegro"
"http://data.doremus.org/expression/26232517-5bd1-374e-b503-4204cf9d40a1","http://www.w3.org/2000/01/rdf-schema#label","Une petite musique de nuit"
"http://data.doremus.org/expression/26232517-5bd1-374e-b503-4204cf9d40a1","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/26232517-5bd1-374e-b503-4204cf9d40a1","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38212427n.intermarc"
"http://data.doremus.org/expression/26232517-5bd1-374e-b503-4204cf9d40a1","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/26232517-5bd1-374e-b503-4204cf9d40a1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/9f949eb4-ced1-300c-b5de-8aa7d301ca64"
"http://data.doremus.org/expression/26232517-5bd1-374e-b503-4204cf9d40a1","http://erlangen-crm.org/current/P102_has_title","Une petite musique de nuit"
"http://data.doremus.org/expression/26232517-5bd1-374e-b503-4204cf9d40a1","http://erlangen-crm.org/current/P102_has_title","Une petite musique de nuit. 1er mvt"
"http://data.doremus.org/expression/26232517-5bd1-374e-b503-4204cf9d40a1","http://erlangen-crm.org/current/P102_has_title","Une petite musique de nuit. 1er mvt, Allegro"
"http://data.doremus.org/expression/26232517-5bd1-374e-b503-4204cf9d40a1","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/1febe7bf-030c-34c9-8fd9-b76919afe199"
