"subject","predicate","object"
"http://data.doremus.org/expression/846cd82f-e7e9-34dc-a363-3ee2c29806da","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/846cd82f-e7e9-34dc-a363-3ee2c29806da","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/846cd82f-e7e9-34dc-a363-3ee2c29806da","http://www.w3.org/2000/01/rdf-schema#label","7 improvisations"
"http://data.doremus.org/expression/846cd82f-e7e9-34dc-a363-3ee2c29806da","http://www.w3.org/2000/01/rdf-schema#comment","Comprend : 1 Molto lento ; 2 Feria Pentecostes ; 3 Poco adagio ; 4 Allegretto ; 5 Pro martyribus ; 6 Pro defunctis ; 7 Allegro giocoso"
"http://data.doremus.org/expression/846cd82f-e7e9-34dc-a363-3ee2c29806da","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13918529c"
"http://data.doremus.org/expression/846cd82f-e7e9-34dc-a363-3ee2c29806da","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/846cd82f-e7e9-34dc-a363-3ee2c29806da","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13918529c.intermarc"
"http://data.doremus.org/expression/846cd82f-e7e9-34dc-a363-3ee2c29806da","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/846cd82f-e7e9-34dc-a363-3ee2c29806da/casting/1"
"http://data.doremus.org/expression/846cd82f-e7e9-34dc-a363-3ee2c29806da","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/846cd82f-e7e9-34dc-a363-3ee2c29806da/catalog/R_100"
"http://data.doremus.org/expression/846cd82f-e7e9-34dc-a363-3ee2c29806da","http://data.doremus.org/ontology#U68_has_variant_title","7 improvisations"
"http://data.doremus.org/expression/846cd82f-e7e9-34dc-a363-3ee2c29806da","http://data.doremus.org/ontology#U71_has_uniform_title","7 improvisations"
"http://data.doremus.org/expression/846cd82f-e7e9-34dc-a363-3ee2c29806da","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/846cd82f-e7e9-34dc-a363-3ee2c29806da","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/cb040d34-f2da-3c3c-8eb9-2de3343894a9"
"http://data.doremus.org/expression/846cd82f-e7e9-34dc-a363-3ee2c29806da","http://data.doremus.org/ontology#U5_had_premiere","http://data.doremus.org/performance/5fee8741-4369-35f3-96e4-8142c01cc375"
"http://data.doremus.org/expression/846cd82f-e7e9-34dc-a363-3ee2c29806da","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/zz"
"http://data.doremus.org/expression/846cd82f-e7e9-34dc-a363-3ee2c29806da","http://data.doremus.org/ontology#U44_has_dedication_statement","http://data.doremus.org/expression/846cd82f-e7e9-34dc-a363-3ee2c29806da/dedication/1"
"http://data.doremus.org/expression/846cd82f-e7e9-34dc-a363-3ee2c29806da","http://purl.org/dc/elements/1.1/identifier","13918529"
"http://data.doremus.org/expression/846cd82f-e7e9-34dc-a363-3ee2c29806da","http://erlangen-crm.org/current/P3_has_note","Comprend : 1 Molto lento ; 2 Feria Pentecostes ; 3 Poco adagio ; 4 Allegretto ; 5 Pro martyribus ; 6 Pro defunctis ; 7 Allegro giocoso"
"http://data.doremus.org/expression/846cd82f-e7e9-34dc-a363-3ee2c29806da","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/expression/9424e192-6b19-3add-a3fd-6d6c19d90d94"
"http://data.doremus.org/expression/846cd82f-e7e9-34dc-a363-3ee2c29806da","http://data.doremus.org/ontology#U70_has_original_title","7 improvisations"
