"subject","predicate","object"
"http://data.doremus.org/publication/12cb77ca-2236-3767-95c0-ed41c5aa60da","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/12cb77ca-2236-3767-95c0-ed41c5aa60da","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/12cb77ca-2236-3767-95c0-ed41c5aa60da","http://www.w3.org/2000/01/rdf-schema#label","Concertos pour piano en famajeur, en ré majeur, en la mineur, en sol mineur"
"http://data.doremus.org/publication/12cb77ca-2236-3767-95c0-ed41c5aa60da","http://data.doremus.org/ontology#U167_has_title_proper","Concertos pour piano en famajeur, en ré majeur, en la mineur, en sol mineur"
"http://data.doremus.org/publication/12cb77ca-2236-3767-95c0-ed41c5aa60da","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/3e064faa-3248-33ee-8dbf-fc6cc17140e9"
"http://data.doremus.org/publication/12cb77ca-2236-3767-95c0-ed41c5aa60da","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/3f64e3cd-d0ca-3b22-b444-63344c05e7b0"
"http://data.doremus.org/publication/12cb77ca-2236-3767-95c0-ed41c5aa60da","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/34de3291-c906-304e-941d-891c5e48ed02"
"http://data.doremus.org/publication/12cb77ca-2236-3767-95c0-ed41c5aa60da","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/4bd48728-7f91-3b94-9830-105a09a74d77"
"http://data.doremus.org/publication/12cb77ca-2236-3767-95c0-ed41c5aa60da","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10902"
"http://data.doremus.org/publication/12cb77ca-2236-3767-95c0-ed41c5aa60da","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10908"
"http://data.doremus.org/publication/12cb77ca-2236-3767-95c0-ed41c5aa60da","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/a4e89f2f-82b8-3c6e-9803-b3aa25d31e46"
"http://data.doremus.org/publication/12cb77ca-2236-3767-95c0-ed41c5aa60da","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382924159.intermarc"
"http://data.doremus.org/publication/12cb77ca-2236-3767-95c0-ed41c5aa60da","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/12cb77ca-2236-3767-95c0-ed41c5aa60da/responsibility/1"
"http://data.doremus.org/publication/12cb77ca-2236-3767-95c0-ed41c5aa60da","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
