"subject","predicate","object"
"http://data.doremus.org/expression/b046f76b-14e1-393d-ab1e-6a14217738cc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/b046f76b-14e1-393d-ab1e-6a14217738cc","http://www.w3.org/2000/01/rdf-schema#label","Quatuor à cordes n°8 en ut mineur op 110"
"http://data.doremus.org/expression/b046f76b-14e1-393d-ab1e-6a14217738cc","http://www.w3.org/2000/01/rdf-schema#comment","1. Largo
2. Allegro molto
3. Allegretto
4. Largo
5. Largo"
"http://data.doremus.org/expression/b046f76b-14e1-393d-ab1e-6a14217738cc","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2070578"
"http://data.doremus.org/expression/b046f76b-14e1-393d-ab1e-6a14217738cc","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2070579"
"http://data.doremus.org/expression/b046f76b-14e1-393d-ab1e-6a14217738cc","http://erlangen-crm.org/current/P102_has_title","Quatuor à cordes n°8 en ut mineur op 110"
"http://data.doremus.org/expression/b046f76b-14e1-393d-ab1e-6a14217738cc","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/51"
"http://data.doremus.org/expression/b046f76b-14e1-393d-ab1e-6a14217738cc","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/106"
"http://data.doremus.org/expression/b046f76b-14e1-393d-ab1e-6a14217738cc","http://data.doremus.org/ontology#U17_has_opus_statement","http://data.doremus.org/expression/b046f76b-14e1-393d-ab1e-6a14217738cc/opus/110"
"http://data.doremus.org/expression/b046f76b-14e1-393d-ab1e-6a14217738cc","http://data.doremus.org/ontology#U10_has_order_number",8
"http://data.doremus.org/expression/b046f76b-14e1-393d-ab1e-6a14217738cc","http://purl.org/dc/elements/1.1/identifier","20069082"
"http://data.doremus.org/expression/b046f76b-14e1-393d-ab1e-6a14217738cc","http://erlangen-crm.org/current/P3_has_note","1. Largo
2. Allegro molto
3. Allegretto
4. Largo
5. Largo"
"http://data.doremus.org/expression/b046f76b-14e1-393d-ab1e-6a14217738cc","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/cm"
"nodeID://b2070578","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2070578","http://www.w3.org/2000/01/rdf-schema#label","musique de chambre"
"nodeID://b2070579","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2070579","http://www.w3.org/2000/01/rdf-schema#label","quatuor"
