"subject","predicate","object"
"http://data.doremus.org/work/b0fbcc65-9fe3-3ca1-869c-d6ad308acdd0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F15_Complex_Work"
"http://data.doremus.org/work/b0fbcc65-9fe3-3ca1-869c-d6ad308acdd0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/work/b0fbcc65-9fe3-3ca1-869c-d6ad308acdd0","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14824117g"
"http://data.doremus.org/work/b0fbcc65-9fe3-3ca1-869c-d6ad308acdd0","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb14824117g.intermarc"
"http://data.doremus.org/work/b0fbcc65-9fe3-3ca1-869c-d6ad308acdd0","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/work/b0fbcc65-9fe3-3ca1-869c-d6ad308acdd0","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/71e46d9e-9e01-3800-b7a0-b8764f9e8ef0"
"http://data.doremus.org/work/b0fbcc65-9fe3-3ca1-869c-d6ad308acdd0","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/a39b61f9-b91e-3960-8a0b-c3ba05d0b139"
"http://data.doremus.org/work/b0fbcc65-9fe3-3ca1-869c-d6ad308acdd0","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/87c4e4ab-aa30-3cee-8c02-d2fd525e3543"
"http://data.doremus.org/work/b0fbcc65-9fe3-3ca1-869c-d6ad308acdd0","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/975d51a8-10ef-38f5-92be-21545723ee82"
"http://data.doremus.org/work/b0fbcc65-9fe3-3ca1-869c-d6ad308acdd0","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/13be4409-6925-31f5-946e-85e998efd8a0"
"http://data.doremus.org/work/b0fbcc65-9fe3-3ca1-869c-d6ad308acdd0","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/7a6fcac8-143d-3ed8-a550-cd4740b39a6a"
"http://data.doremus.org/work/b0fbcc65-9fe3-3ca1-869c-d6ad308acdd0","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/41b90481-0e7d-3f29-a135-21b287d5778f"
"http://data.doremus.org/work/b0fbcc65-9fe3-3ca1-869c-d6ad308acdd0","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/230e6cfc-7405-3643-9909-67fdb680260a"
"http://data.doremus.org/work/b0fbcc65-9fe3-3ca1-869c-d6ad308acdd0","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/77346834-bed4-35b8-8d93-da90c7d3ff9f"
"http://data.doremus.org/work/b0fbcc65-9fe3-3ca1-869c-d6ad308acdd0","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/4c398095-e05b-3fd7-9605-6ecd367a7085"
"http://data.doremus.org/work/b0fbcc65-9fe3-3ca1-869c-d6ad308acdd0","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/d1b8bec6-e4f9-33b6-9d7b-b33230830af6"
