"subject","predicate","object"
"http://data.doremus.org/manifestation/951ecf2e-4e3e-3120-9158-15aa6f068c79","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/951ecf2e-4e3e-3120-9158-15aa6f068c79","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/951ecf2e-4e3e-3120-9158-15aa6f068c79","http://www.w3.org/2000/01/rdf-schema#label","Fandango"
"http://data.doremus.org/manifestation/951ecf2e-4e3e-3120-9158-15aa6f068c79","http://data.doremus.org/ontology#U167_has_title_proper","Fandango"
"http://data.doremus.org/manifestation/951ecf2e-4e3e-3120-9158-15aa6f068c79","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/951ecf2e-4e3e-3120-9158-15aa6f068c79","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/11706"
"http://data.doremus.org/manifestation/951ecf2e-4e3e-3120-9158-15aa6f068c79","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10900"
"http://data.doremus.org/manifestation/951ecf2e-4e3e-3120-9158-15aa6f068c79","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/11303"
"http://data.doremus.org/manifestation/951ecf2e-4e3e-3120-9158-15aa6f068c79","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382083624.intermarc"
"http://data.doremus.org/manifestation/951ecf2e-4e3e-3120-9158-15aa6f068c79","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/951ecf2e-4e3e-3120-9158-15aa6f068c79","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/53c0e260-469c-3895-99cc-72953346324d"
"http://data.doremus.org/manifestation/951ecf2e-4e3e-3120-9158-15aa6f068c79","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/951ecf2e-4e3e-3120-9158-15aa6f068c79/title"
"http://data.doremus.org/manifestation/951ecf2e-4e3e-3120-9158-15aa6f068c79","http://purl.org/dc/elements/1.1/identifier","38208362"
"http://data.doremus.org/manifestation/951ecf2e-4e3e-3120-9158-15aa6f068c79","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/d5884513-629f-3d61-bbff-8df8c56e7e45"
