"subject","predicate","object"
"http://data.doremus.org/publication/83e7108a-ca0d-342d-b0eb-cac503bb465f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/83e7108a-ca0d-342d-b0eb-cac503bb465f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/83e7108a-ca0d-342d-b0eb-cac503bb465f","http://www.w3.org/2000/01/rdf-schema#label","Chants sacrés"
"http://data.doremus.org/publication/83e7108a-ca0d-342d-b0eb-cac503bb465f","http://data.doremus.org/ontology#U167_has_title_proper","Chants sacrés"
"http://data.doremus.org/publication/83e7108a-ca0d-342d-b0eb-cac503bb465f","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/3cb10775-3a0f-3dd4-9fcc-4873d368676f"
"http://data.doremus.org/publication/83e7108a-ca0d-342d-b0eb-cac503bb465f","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/75cab01a-9770-37a3-af73-aad575cddb0a"
"http://data.doremus.org/publication/83e7108a-ca0d-342d-b0eb-cac503bb465f","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/ca8e26b4-7812-38b3-bcbc-77773ae71953"
"http://data.doremus.org/publication/83e7108a-ca0d-342d-b0eb-cac503bb465f","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/ac2cf115-6ee4-3ecf-b983-76a5b253ead3"
"http://data.doremus.org/publication/83e7108a-ca0d-342d-b0eb-cac503bb465f","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/aff09373-52c8-35b8-a212-92b198058c0d"
"http://data.doremus.org/publication/83e7108a-ca0d-342d-b0eb-cac503bb465f","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/719f081e-f27e-3e97-82f9-dc94d8b35687"
"http://data.doremus.org/publication/83e7108a-ca0d-342d-b0eb-cac503bb465f","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/52df4370-acdd-3a83-8b7d-575f0d4696ff"
"http://data.doremus.org/publication/83e7108a-ca0d-342d-b0eb-cac503bb465f","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/7a216a6c-fae4-3759-9203-eec1bafd9bbb"
"http://data.doremus.org/publication/83e7108a-ca0d-342d-b0eb-cac503bb465f","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/9543723d-9e98-378b-a82c-ba3e77bedd02"
"http://data.doremus.org/publication/83e7108a-ca0d-342d-b0eb-cac503bb465f","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/3f9c6bc5-7a54-3217-aab4-38aca7add272"
"http://data.doremus.org/publication/83e7108a-ca0d-342d-b0eb-cac503bb465f","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/00d5901c-80c0-3e3b-9c01-54e83905e831"
"http://data.doremus.org/publication/83e7108a-ca0d-342d-b0eb-cac503bb465f","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/7204a78b-156b-319e-93a5-de46950a4337"
"http://data.doremus.org/publication/83e7108a-ca0d-342d-b0eb-cac503bb465f","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10912"
"http://data.doremus.org/publication/83e7108a-ca0d-342d-b0eb-cac503bb465f","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10910"
"http://data.doremus.org/publication/83e7108a-ca0d-342d-b0eb-cac503bb465f","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38257724g.intermarc"
"http://data.doremus.org/publication/83e7108a-ca0d-342d-b0eb-cac503bb465f","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/83e7108a-ca0d-342d-b0eb-cac503bb465f/responsibility/1"
"http://data.doremus.org/publication/83e7108a-ca0d-342d-b0eb-cac503bb465f","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/83e7108a-ca0d-342d-b0eb-cac503bb465f","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/83e7108a-ca0d-342d-b0eb-cac503bb465f/cast/1"
"http://data.doremus.org/publication/83e7108a-ca0d-342d-b0eb-cac503bb465f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/04bb6a95-205a-3030-a681-c4452516296b"
"http://data.doremus.org/publication/83e7108a-ca0d-342d-b0eb-cac503bb465f","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/83e7108a-ca0d-342d-b0eb-cac503bb465f/title"
"http://data.doremus.org/publication/83e7108a-ca0d-342d-b0eb-cac503bb465f","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/9fa6bae9-4b90-301f-82a9-61a6754988a3"
"http://data.doremus.org/publication/83e7108a-ca0d-342d-b0eb-cac503bb465f","http://data.doremus.org/ontology#U50_has_annotation","Neuilly sur Seine : prod. BMG France SA, P 1993"
"http://data.doremus.org/publication/83e7108a-ca0d-342d-b0eb-cac503bb465f","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/83e7108a-ca0d-342d-b0eb-cac503bb465f/id/74321172064"
"http://data.doremus.org/publication/83e7108a-ca0d-342d-b0eb-cac503bb465f","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/b623a94d-9cf4-3245-b5da-014f3e4462ca"
"http://data.doremus.org/publication/83e7108a-ca0d-342d-b0eb-cac503bb465f","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/6a2af7b7-9f49-37b9-adef-14861051a815"
"http://data.doremus.org/publication/83e7108a-ca0d-342d-b0eb-cac503bb465f","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/e52ba698-3c5c-39c4-869d-176bfa1dd77c"
"http://data.doremus.org/publication/83e7108a-ca0d-342d-b0eb-cac503bb465f","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/d0b48f71-923f-34b7-ae47-b8fc5f64331f"
"http://data.doremus.org/publication/83e7108a-ca0d-342d-b0eb-cac503bb465f","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/a5411c3c-8c43-3c0a-8b67-577f9d79099d"
"http://data.doremus.org/publication/83e7108a-ca0d-342d-b0eb-cac503bb465f","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/f00b8f00-7150-38b6-8339-cb89a28ad030"
"http://data.doremus.org/publication/83e7108a-ca0d-342d-b0eb-cac503bb465f","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/4bfa9528-70e5-3507-a9e3-4995f28c8586"
"http://data.doremus.org/publication/83e7108a-ca0d-342d-b0eb-cac503bb465f","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/534e2cc3-6f9f-31cd-86d7-68496631b17b"
"http://data.doremus.org/publication/83e7108a-ca0d-342d-b0eb-cac503bb465f","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/5618f5ec-2f39-3504-b87e-f4a5931ad069"
"http://data.doremus.org/publication/83e7108a-ca0d-342d-b0eb-cac503bb465f","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/518ad957-4618-3b98-af28-0a7b2f425bd1"
"http://data.doremus.org/publication/83e7108a-ca0d-342d-b0eb-cac503bb465f","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/8b7b10d3-d97e-3a6d-a3fd-b9f8533468cc"
"http://data.doremus.org/publication/83e7108a-ca0d-342d-b0eb-cac503bb465f","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/13db1305-45cd-32e1-907b-89a791def9b9"
