"subject","predicate","object"
"http://data.doremus.org/expression/24af4e23-d566-3d6a-ad02-b6801a9c8541","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/24af4e23-d566-3d6a-ad02-b6801a9c8541","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/24af4e23-d566-3d6a-ad02-b6801a9c8541","http://www.w3.org/2000/01/rdf-schema#label","Più non si trovano"
"http://data.doremus.org/expression/24af4e23-d566-3d6a-ad02-b6801a9c8541","http://www.w3.org/2000/01/rdf-schema#comment","Sur le texte du livret de Metastasio pour l'opéra ""Olimpiade"", acte 1 sc 7"
"http://data.doremus.org/expression/24af4e23-d566-3d6a-ad02-b6801a9c8541","http://www.w3.org/2000/01/rdf-schema#comment","Comp. à Vienne"
"http://data.doremus.org/expression/24af4e23-d566-3d6a-ad02-b6801a9c8541","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13915274n"
"http://data.doremus.org/expression/24af4e23-d566-3d6a-ad02-b6801a9c8541","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/24af4e23-d566-3d6a-ad02-b6801a9c8541","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13915274n.intermarc"
"http://data.doremus.org/expression/24af4e23-d566-3d6a-ad02-b6801a9c8541","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/24af4e23-d566-3d6a-ad02-b6801a9c8541/casting/1"
"http://data.doremus.org/expression/24af4e23-d566-3d6a-ad02-b6801a9c8541","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/24af4e23-d566-3d6a-ad02-b6801a9c8541/catalog/KV_549"
"http://data.doremus.org/expression/24af4e23-d566-3d6a-ad02-b6801a9c8541","http://data.doremus.org/ontology#U68_has_variant_title","Più non si trovano"
"http://data.doremus.org/expression/24af4e23-d566-3d6a-ad02-b6801a9c8541","http://data.doremus.org/ontology#U71_has_uniform_title","Più non si trovano"
"http://data.doremus.org/expression/24af4e23-d566-3d6a-ad02-b6801a9c8541","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/24af4e23-d566-3d6a-ad02-b6801a9c8541","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/9a04a1c8-ab21-3dd1-b56e-ef44e6276cf9"
"http://data.doremus.org/expression/24af4e23-d566-3d6a-ad02-b6801a9c8541","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/mld"
"http://data.doremus.org/expression/24af4e23-d566-3d6a-ad02-b6801a9c8541","http://purl.org/dc/elements/1.1/identifier","13915274"
"http://data.doremus.org/expression/24af4e23-d566-3d6a-ad02-b6801a9c8541","http://erlangen-crm.org/current/P3_has_note","Comp. à Vienne"
"http://data.doremus.org/expression/24af4e23-d566-3d6a-ad02-b6801a9c8541","http://erlangen-crm.org/current/P3_has_note","Sur le texte du livret de Metastasio pour l'opéra ""Olimpiade"", acte 1 sc 7"
"http://data.doremus.org/expression/24af4e23-d566-3d6a-ad02-b6801a9c8541","http://data.doremus.org/ontology#U70_has_original_title","Più non si trovano"
