"subject","predicate","object"
"http://data.doremus.org/manifestation/8ba6e657-6147-3bb1-b3df-e1cafa971be7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/8ba6e657-6147-3bb1-b3df-e1cafa971be7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/8ba6e657-6147-3bb1-b3df-e1cafa971be7","http://www.w3.org/2000/01/rdf-schema#label","La petite musique de nuit. Rondo allegro"
"http://data.doremus.org/manifestation/8ba6e657-6147-3bb1-b3df-e1cafa971be7","http://www.w3.org/2000/01/rdf-schema#label","La petite musique de nuit"
"http://data.doremus.org/manifestation/8ba6e657-6147-3bb1-b3df-e1cafa971be7","http://data.doremus.org/ontology#U167_has_title_proper","La petite musique de nuit. Rondo allegro"
"http://data.doremus.org/manifestation/8ba6e657-6147-3bb1-b3df-e1cafa971be7","http://data.doremus.org/ontology#U167_has_title_proper","La petite musique de nuit"
"http://data.doremus.org/manifestation/8ba6e657-6147-3bb1-b3df-e1cafa971be7","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/8ba6e657-6147-3bb1-b3df-e1cafa971be7","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb381828240.intermarc"
"http://data.doremus.org/manifestation/8ba6e657-6147-3bb1-b3df-e1cafa971be7","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/6fb0b161-d226-3738-bbcb-b932ba7f420b"
"http://data.doremus.org/manifestation/8ba6e657-6147-3bb1-b3df-e1cafa971be7","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/8ba6e657-6147-3bb1-b3df-e1cafa971be7","http://data.doremus.org/ontology#U53_has_duration","PT3M56S"
"http://data.doremus.org/manifestation/8ba6e657-6147-3bb1-b3df-e1cafa971be7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/643c72e2-e6e4-39ba-92ce-116c1fa14cf8"
"http://data.doremus.org/manifestation/8ba6e657-6147-3bb1-b3df-e1cafa971be7","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/8ba6e657-6147-3bb1-b3df-e1cafa971be7/title"
"http://data.doremus.org/manifestation/8ba6e657-6147-3bb1-b3df-e1cafa971be7","http://data.doremus.org/ontology#U10_has_order_number",91
"http://data.doremus.org/manifestation/8ba6e657-6147-3bb1-b3df-e1cafa971be7","http://purl.org/dc/elements/1.1/identifier","38182824-091"
