"subject","predicate","object"
"http://data.doremus.org/manifestation/70696ae8-6979-33d4-9b33-ce3dc22570f7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/70696ae8-6979-33d4-9b33-ce3dc22570f7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/70696ae8-6979-33d4-9b33-ce3dc22570f7","http://www.w3.org/2000/01/rdf-schema#label","Grabmusik Kv 42"
"http://data.doremus.org/manifestation/70696ae8-6979-33d4-9b33-ce3dc22570f7","http://data.doremus.org/ontology#U167_has_title_proper","Grabmusik Kv 42"
"http://data.doremus.org/manifestation/70696ae8-6979-33d4-9b33-ce3dc22570f7","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/70696ae8-6979-33d4-9b33-ce3dc22570f7","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38199866t.intermarc"
"http://data.doremus.org/manifestation/70696ae8-6979-33d4-9b33-ce3dc22570f7","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/020233bd-5568-34e2-9178-4a10806c4f2e"
"http://data.doremus.org/manifestation/70696ae8-6979-33d4-9b33-ce3dc22570f7","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/70696ae8-6979-33d4-9b33-ce3dc22570f7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/1d189f15-693a-3e06-9ed8-89edbe00c9cf"
"http://data.doremus.org/manifestation/70696ae8-6979-33d4-9b33-ce3dc22570f7","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/70696ae8-6979-33d4-9b33-ce3dc22570f7/title"
"http://data.doremus.org/manifestation/70696ae8-6979-33d4-9b33-ce3dc22570f7","http://data.doremus.org/ontology#U10_has_order_number",3
"http://data.doremus.org/manifestation/70696ae8-6979-33d4-9b33-ce3dc22570f7","http://purl.org/dc/elements/1.1/identifier","38199866-003"
