"subject","predicate","object"
"http://data.doremus.org/publication/b111a1ea-7c0d-3c78-8379-10308a4d609e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/b111a1ea-7c0d-3c78-8379-10308a4d609e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/b111a1ea-7c0d-3c78-8379-10308a4d609e","http://www.w3.org/2000/01/rdf-schema#label","Theodora"
"http://data.doremus.org/publication/b111a1ea-7c0d-3c78-8379-10308a4d609e","http://data.doremus.org/ontology#U167_has_title_proper","Theodora"
"http://data.doremus.org/publication/b111a1ea-7c0d-3c78-8379-10308a4d609e","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/21717a8f-dcae-342d-8666-0f3e851b1d2e"
"http://data.doremus.org/publication/b111a1ea-7c0d-3c78-8379-10308a4d609e","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10910"
"http://data.doremus.org/publication/b111a1ea-7c0d-3c78-8379-10308a4d609e","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10906"
"http://data.doremus.org/publication/b111a1ea-7c0d-3c78-8379-10308a4d609e","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10902"
"http://data.doremus.org/publication/b111a1ea-7c0d-3c78-8379-10308a4d609e","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/10ea42e5-8efb-33de-84c3-c1a889d4bcf3"
"http://data.doremus.org/publication/b111a1ea-7c0d-3c78-8379-10308a4d609e","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38331093p.intermarc"
"http://data.doremus.org/publication/b111a1ea-7c0d-3c78-8379-10308a4d609e","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/b111a1ea-7c0d-3c78-8379-10308a4d609e/responsibility/1"
"http://data.doremus.org/publication/b111a1ea-7c0d-3c78-8379-10308a4d609e","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/b111a1ea-7c0d-3c78-8379-10308a4d609e","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/b111a1ea-7c0d-3c78-8379-10308a4d609e/cast/1"
"http://data.doremus.org/publication/b111a1ea-7c0d-3c78-8379-10308a4d609e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/46835f9a-e086-36ba-91e2-9be4bb1ed577"
"http://data.doremus.org/publication/b111a1ea-7c0d-3c78-8379-10308a4d609e","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/b111a1ea-7c0d-3c78-8379-10308a4d609e/title"
"http://data.doremus.org/publication/b111a1ea-7c0d-3c78-8379-10308a4d609e","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/5eecbe83-0d13-36cd-baf9-38d3023c4ab0"
"http://data.doremus.org/publication/b111a1ea-7c0d-3c78-8379-10308a4d609e","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/fc910bc3-e94f-301b-bc59-f7adba3799a7"
"http://data.doremus.org/publication/b111a1ea-7c0d-3c78-8379-10308a4d609e","http://data.doremus.org/ontology#U50_has_annotation","Détail des interprètes"
"http://data.doremus.org/publication/b111a1ea-7c0d-3c78-8379-10308a4d609e","http://data.doremus.org/ontology#U50_has_annotation","Instruments anciens ou leur copie"
"http://data.doremus.org/publication/b111a1ea-7c0d-3c78-8379-10308a4d609e","http://data.doremus.org/ontology#U50_has_annotation","Los Angeles, Calif 90034 : prod. Harmonia Mundi USA, P 1996"
"http://data.doremus.org/publication/b111a1ea-7c0d-3c78-8379-10308a4d609e","http://data.doremus.org/ontology#U67_has_subtitle","extraits"
"http://data.doremus.org/publication/b111a1ea-7c0d-3c78-8379-10308a4d609e","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/b111a1ea-7c0d-3c78-8379-10308a4d609e/id/HMU907188"
"http://data.doremus.org/publication/b111a1ea-7c0d-3c78-8379-10308a4d609e","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/b111a1ea-7c0d-3c78-8379-10308a4d609e/publication/2"
"http://data.doremus.org/publication/b111a1ea-7c0d-3c78-8379-10308a4d609e","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/b111a1ea-7c0d-3c78-8379-10308a4d609e/publication/1"
"http://data.doremus.org/publication/b111a1ea-7c0d-3c78-8379-10308a4d609e","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/b111a1ea-7c0d-3c78-8379-10308a4d609e/distribution/1"
"http://data.doremus.org/publication/b111a1ea-7c0d-3c78-8379-10308a4d609e","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/b111a1ea-7c0d-3c78-8379-10308a4d609e/distribution/2"
"http://data.doremus.org/publication/b111a1ea-7c0d-3c78-8379-10308a4d609e","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/b111a1ea-7c0d-3c78-8379-10308a4d609e/title_responsibility"
