"subject","predicate","object"
"http://data.doremus.org/performance/31973475-90c7-3c27-8f4b-04f6d404211e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/31973475-90c7-3c27-8f4b-04f6d404211e","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/b4b2a67e-9845-3e0e-9373-a78fd6b8f66d"
"http://data.doremus.org/performance/31973475-90c7-3c27-8f4b-04f6d404211e","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/31973475-90c7-3c27-8f4b-04f6d404211e/3"
"http://data.doremus.org/performance/31973475-90c7-3c27-8f4b-04f6d404211e","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/31973475-90c7-3c27-8f4b-04f6d404211e/6"
"http://data.doremus.org/performance/31973475-90c7-3c27-8f4b-04f6d404211e","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/31973475-90c7-3c27-8f4b-04f6d404211e/7"
"http://data.doremus.org/performance/31973475-90c7-3c27-8f4b-04f6d404211e","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/31973475-90c7-3c27-8f4b-04f6d404211e/4"
"http://data.doremus.org/performance/31973475-90c7-3c27-8f4b-04f6d404211e","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/31973475-90c7-3c27-8f4b-04f6d404211e/2"
"http://data.doremus.org/performance/31973475-90c7-3c27-8f4b-04f6d404211e","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/31973475-90c7-3c27-8f4b-04f6d404211e/1"
"http://data.doremus.org/performance/31973475-90c7-3c27-8f4b-04f6d404211e","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/31973475-90c7-3c27-8f4b-04f6d404211e/5"
"http://data.doremus.org/performance/31973475-90c7-3c27-8f4b-04f6d404211e","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/1cfdffce-bbd9-3c05-bee2-71faa8f76424"
"http://data.doremus.org/performance/31973475-90c7-3c27-8f4b-04f6d404211e","http://data.doremus.org/ontology#U205_has_cast_detail","Barbara Schlick, Mechthild Georg, S ; Alexander Stevenson, T... [et al.] ; orchestre et chorale Paul Kuentz ; Paul Kuentz, dir.."
"http://data.doremus.org/performance/31973475-90c7-3c27-8f4b-04f6d404211e","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/2494c986-432f-323a-9426-9c1881476cb3"
