"subject","predicate","object"
"http://data.doremus.org/expression/3d94d693-68c1-3068-9ba1-83384fcf4e40","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/3d94d693-68c1-3068-9ba1-83384fcf4e40","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/3d94d693-68c1-3068-9ba1-83384fcf4e40","http://www.w3.org/2000/01/rdf-schema#label","Attica Blues"
"http://data.doremus.org/expression/3d94d693-68c1-3068-9ba1-83384fcf4e40","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/3d94d693-68c1-3068-9ba1-83384fcf4e40","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3882939"
"http://data.doremus.org/expression/3d94d693-68c1-3068-9ba1-83384fcf4e40","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3882940"
"http://data.doremus.org/expression/3d94d693-68c1-3068-9ba1-83384fcf4e40","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3882941"
"http://data.doremus.org/expression/3d94d693-68c1-3068-9ba1-83384fcf4e40","http://erlangen-crm.org/current/P72_has_language","en"
"http://data.doremus.org/expression/3d94d693-68c1-3068-9ba1-83384fcf4e40","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0993368"
"http://data.doremus.org/expression/3d94d693-68c1-3068-9ba1-83384fcf4e40","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/3d94d693-68c1-3068-9ba1-83384fcf4e40","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/494e4ceb-82cc-393a-8911-b67cc6558b42"
"http://data.doremus.org/expression/3d94d693-68c1-3068-9ba1-83384fcf4e40","http://erlangen-crm.org/current/P102_has_title","Attica Blues"
"http://data.doremus.org/expression/3d94d693-68c1-3068-9ba1-83384fcf4e40","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/8"
"http://data.doremus.org/expression/3d94d693-68c1-3068-9ba1-83384fcf4e40","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/0a7d473a-d6ee-3a0d-a50c-4be355bdb76b"
"nodeID://b3882939","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3882939","http://www.w3.org/2000/01/rdf-schema#label","Jazz"
"nodeID://b3882940","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3882940","http://www.w3.org/2000/01/rdf-schema#label","20 ème siècle - 2 ème moitié"
"nodeID://b3882941","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3882941","http://www.w3.org/2000/01/rdf-schema#label","21 ème siècle"
