"subject","predicate","object"
"http://data.doremus.org/expression/b84b5bd3-f3f4-3a12-a8a9-93b406dee602","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/b84b5bd3-f3f4-3a12-a8a9-93b406dee602","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/b84b5bd3-f3f4-3a12-a8a9-93b406dee602","http://www.w3.org/2000/01/rdf-schema#label","Streets (extrait)"
"http://data.doremus.org/expression/b84b5bd3-f3f4-3a12-a8a9-93b406dee602","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/b84b5bd3-f3f4-3a12-a8a9-93b406dee602","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3881398"
"http://data.doremus.org/expression/b84b5bd3-f3f4-3a12-a8a9-93b406dee602","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3881396"
"http://data.doremus.org/expression/b84b5bd3-f3f4-3a12-a8a9-93b406dee602","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3881397"
"http://data.doremus.org/expression/b84b5bd3-f3f4-3a12-a8a9-93b406dee602","http://erlangen-crm.org/current/P72_has_language","fr"
"http://data.doremus.org/expression/b84b5bd3-f3f4-3a12-a8a9-93b406dee602","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/1070307"
"http://data.doremus.org/expression/b84b5bd3-f3f4-3a12-a8a9-93b406dee602","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/b84b5bd3-f3f4-3a12-a8a9-93b406dee602","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/609778ce-22e4-34ee-8ba2-b3a7a299ce45"
"http://data.doremus.org/expression/b84b5bd3-f3f4-3a12-a8a9-93b406dee602","http://erlangen-crm.org/current/P102_has_title","Streets (extrait)"
"http://data.doremus.org/expression/b84b5bd3-f3f4-3a12-a8a9-93b406dee602","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/9"
"http://data.doremus.org/expression/b84b5bd3-f3f4-3a12-a8a9-93b406dee602","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/10"
"http://data.doremus.org/expression/b84b5bd3-f3f4-3a12-a8a9-93b406dee602","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/f11caf53-e532-3a60-8a6c-32df1217f9f8"
"nodeID://b3881396","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3881396","http://www.w3.org/2000/01/rdf-schema#label","Musique contemporaine"
"nodeID://b3881397","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3881397","http://www.w3.org/2000/01/rdf-schema#label","Musique de chambre"
"nodeID://b3881398","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3881398","http://www.w3.org/2000/01/rdf-schema#label","21 ème siècle"
