"subject","predicate","object"
"http://data.doremus.org/performance/8e2c4aec-ba20-359e-97d7-d2e35f4da0e3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/8e2c4aec-ba20-359e-97d7-d2e35f4da0e3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/8e2c4aec-ba20-359e-97d7-d2e35f4da0e3","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382501840.intermarc"
"http://data.doremus.org/performance/8e2c4aec-ba20-359e-97d7-d2e35f4da0e3","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/6ae66289-ad7c-3c84-9169-77731cb29ee8"
"http://data.doremus.org/performance/8e2c4aec-ba20-359e-97d7-d2e35f4da0e3","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/8e2c4aec-ba20-359e-97d7-d2e35f4da0e3/interval"
"http://data.doremus.org/performance/8e2c4aec-ba20-359e-97d7-d2e35f4da0e3","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/0969f84d-8206-3e82-a466-7dead0e85466"
"http://data.doremus.org/performance/8e2c4aec-ba20-359e-97d7-d2e35f4da0e3","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/2244815d-0163-3f6d-856d-041e0570668a"
"http://data.doremus.org/performance/8e2c4aec-ba20-359e-97d7-d2e35f4da0e3","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/91c323c4-fc18-3f7d-a541-54cf53e4835f"
"http://data.doremus.org/performance/8e2c4aec-ba20-359e-97d7-d2e35f4da0e3","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/9b3956a2-bc45-3cad-8167-8e3621f5ef09"
"http://data.doremus.org/performance/8e2c4aec-ba20-359e-97d7-d2e35f4da0e3","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/b3b0cf50-1c18-319d-a53e-4547f7e6ba57"
"http://data.doremus.org/performance/8e2c4aec-ba20-359e-97d7-d2e35f4da0e3","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/b84a39bd-14a0-3a51-ac3a-e814738c4938"
"http://data.doremus.org/performance/8e2c4aec-ba20-359e-97d7-d2e35f4da0e3","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/5eb8c425-0c00-312f-8894-7caa32dc0704"
"http://data.doremus.org/performance/8e2c4aec-ba20-359e-97d7-d2e35f4da0e3","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/91e4dc24-13f7-3fc8-9dab-5b6854b6da90"
"http://data.doremus.org/performance/8e2c4aec-ba20-359e-97d7-d2e35f4da0e3","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/2b7e28eb-d771-3320-b591-2bbffdbb2443"
"http://data.doremus.org/performance/8e2c4aec-ba20-359e-97d7-d2e35f4da0e3","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/7a14d75a-6b9c-3914-a422-234fc4b7bba7"
"http://data.doremus.org/performance/8e2c4aec-ba20-359e-97d7-d2e35f4da0e3","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/18e235ad-6dc2-3415-932e-fff1f49ea93b"
"http://data.doremus.org/performance/8e2c4aec-ba20-359e-97d7-d2e35f4da0e3","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/af3739ad-6ec1-3d15-bd20-3a254d7cd3ee"
"http://data.doremus.org/performance/8e2c4aec-ba20-359e-97d7-d2e35f4da0e3","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/24178ecb-af13-3a68-b861-be1555d2346b"
"http://data.doremus.org/performance/8e2c4aec-ba20-359e-97d7-d2e35f4da0e3","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/500722a0-935a-37ca-bf26-b6d1ffb43876"
"http://data.doremus.org/performance/8e2c4aec-ba20-359e-97d7-d2e35f4da0e3","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/a60b5e91-4d74-3c53-9a7a-724b39fa4595"
"http://data.doremus.org/performance/8e2c4aec-ba20-359e-97d7-d2e35f4da0e3","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/fb896b58-d13c-3000-a3cd-6789768e544e"
"http://data.doremus.org/performance/8e2c4aec-ba20-359e-97d7-d2e35f4da0e3","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/01d6f9d6-3088-36d2-9e0e-49a628c7dd0c"
"http://data.doremus.org/performance/8e2c4aec-ba20-359e-97d7-d2e35f4da0e3","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/3af2556d-57c5-317c-8205-d5e6ca0da5f6"
"http://data.doremus.org/performance/8e2c4aec-ba20-359e-97d7-d2e35f4da0e3","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/11a679e3-5c9b-379f-a15e-5c8a54e41357"
"http://data.doremus.org/performance/8e2c4aec-ba20-359e-97d7-d2e35f4da0e3","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/94bbc2e5-e79a-3b63-b844-d3073829bad5"
"http://data.doremus.org/performance/8e2c4aec-ba20-359e-97d7-d2e35f4da0e3","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/53f3413d-88c6-30e0-b80a-6f73a3be32c2"
"http://data.doremus.org/performance/8e2c4aec-ba20-359e-97d7-d2e35f4da0e3","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/8e2c4aec-ba20-359e-97d7-d2e35f4da0e3","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/6537aa6e-f89e-359e-8833-4b94572396ff"
"http://data.doremus.org/performance/8e2c4aec-ba20-359e-97d7-d2e35f4da0e3","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/17f395cc-2b58-32cd-a4ee-eecb36e20022"
"http://data.doremus.org/performance/8e2c4aec-ba20-359e-97d7-d2e35f4da0e3","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/b0a4b43f-6a60-3783-95b0-7c34bcf0da94"
"http://data.doremus.org/performance/8e2c4aec-ba20-359e-97d7-d2e35f4da0e3","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/b5b4342d-9809-3fda-be63-023e15c8ad3c"
"http://data.doremus.org/performance/8e2c4aec-ba20-359e-97d7-d2e35f4da0e3","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/4aed4eb5-c8ae-3443-943f-38667efe936b"
"http://data.doremus.org/performance/8e2c4aec-ba20-359e-97d7-d2e35f4da0e3","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/0e232331-e2d4-3afb-89fc-994ecfb2a0da"
"http://data.doremus.org/performance/8e2c4aec-ba20-359e-97d7-d2e35f4da0e3","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/fab533df-75fd-353c-b493-07eef99c94f1"
"http://data.doremus.org/performance/8e2c4aec-ba20-359e-97d7-d2e35f4da0e3","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/2567495a-cbda-3b0b-8ccf-f18212a14a5a"
"http://data.doremus.org/performance/8e2c4aec-ba20-359e-97d7-d2e35f4da0e3","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/a4638ce9-5136-3a6a-9d20-ee88c104ad7b"
"http://data.doremus.org/performance/8e2c4aec-ba20-359e-97d7-d2e35f4da0e3","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/03bc3d1d-7d83-3ba0-94e2-c980974c55fe"
"http://data.doremus.org/performance/8e2c4aec-ba20-359e-97d7-d2e35f4da0e3","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/ae70f3ba-c881-3a2f-b7a2-c8ae60977052"
"http://data.doremus.org/performance/8e2c4aec-ba20-359e-97d7-d2e35f4da0e3","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/d9262852-48fd-308f-b797-a67a04d7b972"
"http://data.doremus.org/performance/8e2c4aec-ba20-359e-97d7-d2e35f4da0e3","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/0a825594-7845-3b5f-91c4-7b67ac4c6c7b"
"http://data.doremus.org/performance/8e2c4aec-ba20-359e-97d7-d2e35f4da0e3","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/c5f96449-7c0a-36e9-b8cd-f74dc9c282dd"
"http://data.doremus.org/performance/8e2c4aec-ba20-359e-97d7-d2e35f4da0e3","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/da61f700-94eb-34e0-8539-ad1017a9c1b7"
"http://data.doremus.org/performance/8e2c4aec-ba20-359e-97d7-d2e35f4da0e3","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/a5014f1b-9539-3014-b7f3-2a8281c4c702"
"http://data.doremus.org/performance/8e2c4aec-ba20-359e-97d7-d2e35f4da0e3","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/09edb1a2-6f36-3c66-9982-30122d774de6"
"http://data.doremus.org/performance/8e2c4aec-ba20-359e-97d7-d2e35f4da0e3","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/cd86da67-02a2-3a18-a8af-07760cd1a48f"
"http://data.doremus.org/performance/8e2c4aec-ba20-359e-97d7-d2e35f4da0e3","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/e6960afb-cf35-3aae-8fef-8d5cedebdf32"
"http://data.doremus.org/performance/8e2c4aec-ba20-359e-97d7-d2e35f4da0e3","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/bce66c22-34af-3bab-9c49-26153fb19760"
"http://data.doremus.org/performance/8e2c4aec-ba20-359e-97d7-d2e35f4da0e3","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/88cec253-150a-3216-a6da-583602138efc"
"http://data.doremus.org/performance/8e2c4aec-ba20-359e-97d7-d2e35f4da0e3","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/ab786294-3b7c-3193-b714-68a5f6c2bc50"
"http://data.doremus.org/performance/8e2c4aec-ba20-359e-97d7-d2e35f4da0e3","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/039f315a-46ae-3312-8cd8-d3271ab9ad3b"
"http://data.doremus.org/performance/8e2c4aec-ba20-359e-97d7-d2e35f4da0e3","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/c9df179c-8bbe-3e59-99a1-0dc5aa060c1a"
"http://data.doremus.org/performance/8e2c4aec-ba20-359e-97d7-d2e35f4da0e3","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/a8636d88-f6ca-31a7-8428-16f1e2e30fef"
"http://data.doremus.org/performance/8e2c4aec-ba20-359e-97d7-d2e35f4da0e3","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/1de089e4-2b32-313f-8807-dc0e3d32afda"
"http://data.doremus.org/performance/8e2c4aec-ba20-359e-97d7-d2e35f4da0e3","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/2cd57174-5e03-3d13-a368-cb3f9175d170"
