"subject","predicate","object"
"http://data.doremus.org/performance/a442e569-47c6-39ad-ac46-6d96237832a9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/a442e569-47c6-39ad-ac46-6d96237832a9","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/e9edcfd4-4595-34a2-8007-12e91740dd58"
"http://data.doremus.org/performance/a442e569-47c6-39ad-ac46-6d96237832a9","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/51aa64dc-0c5f-3775-8889-78935bfe8220/interval"
"http://data.doremus.org/performance/a442e569-47c6-39ad-ac46-6d96237832a9","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/20379807-36e1-32f3-b0a2-44a2cb957ea6"
"http://data.doremus.org/performance/a442e569-47c6-39ad-ac46-6d96237832a9","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/a442e569-47c6-39ad-ac46-6d96237832a9/2"
"http://data.doremus.org/performance/a442e569-47c6-39ad-ac46-6d96237832a9","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/a442e569-47c6-39ad-ac46-6d96237832a9/1"
"http://data.doremus.org/performance/a442e569-47c6-39ad-ac46-6d96237832a9","http://erlangen-crm.org/current/P9i_forms_part_of","http://data.doremus.org/performance/51aa64dc-0c5f-3775-8889-78935bfe8220"
"http://data.doremus.org/performance/a442e569-47c6-39ad-ac46-6d96237832a9","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/05401913-d89a-30a6-bb11-0d7df39f91aa"
"http://data.doremus.org/performance/a442e569-47c6-39ad-ac46-6d96237832a9","http://data.doremus.org/ontology#U10_has_order_number",3
"http://data.doremus.org/performance/a442e569-47c6-39ad-ac46-6d96237832a9","http://purl.org/dc/elements/1.1/identifier","20058330"
"http://data.doremus.org/performance/a442e569-47c6-39ad-ac46-6d96237832a9","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/eafe9919-6327-35cd-8d83-c29049bfee1e"
