"subject","predicate","object"
"http://data.doremus.org/performance/36fe2225-70ef-3c08-a391-3a666a42da30","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/36fe2225-70ef-3c08-a391-3a666a42da30","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/36fe2225-70ef-3c08-a391-3a666a42da30","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38214951c.intermarc"
"http://data.doremus.org/performance/36fe2225-70ef-3c08-a391-3a666a42da30","http://erlangen-crm.org/current/P7_took_place_at","http://sws.geonames.org/2759794/"
"http://data.doremus.org/performance/36fe2225-70ef-3c08-a391-3a666a42da30","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/36fe2225-70ef-3c08-a391-3a666a42da30/interval"
"http://data.doremus.org/performance/36fe2225-70ef-3c08-a391-3a666a42da30","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/c28c4c9f-7eba-3554-83ef-4e60ee971780"
"http://data.doremus.org/performance/36fe2225-70ef-3c08-a391-3a666a42da30","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/36fe2225-70ef-3c08-a391-3a666a42da30","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/0439a412-d402-3c5b-a932-04c2d78aa048"
"http://data.doremus.org/performance/36fe2225-70ef-3c08-a391-3a666a42da30","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/44ff9e6d-5c9a-31fd-a207-a82e97c6fcec"
"http://data.doremus.org/performance/36fe2225-70ef-3c08-a391-3a666a42da30","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/025ab779-5391-35a9-acb0-06213c0bb095"
