"subject","predicate","object"
"http://data.doremus.org/publication/758b1d5c-4044-370f-9afc-226bf6d8bee7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/758b1d5c-4044-370f-9afc-226bf6d8bee7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/758b1d5c-4044-370f-9afc-226bf6d8bee7","http://www.w3.org/2000/01/rdf-schema#label","Chants d'Auvergne"
"http://data.doremus.org/publication/758b1d5c-4044-370f-9afc-226bf6d8bee7","http://www.w3.org/2000/01/rdf-schema#label","Chants d'Auvergne. Vol. 1"
"http://data.doremus.org/publication/758b1d5c-4044-370f-9afc-226bf6d8bee7","http://data.doremus.org/ontology#U167_has_title_proper","Chants d'Auvergne"
"http://data.doremus.org/publication/758b1d5c-4044-370f-9afc-226bf6d8bee7","http://data.doremus.org/ontology#U167_has_title_proper","Chants d'Auvergne. Vol. 1"
"http://data.doremus.org/publication/758b1d5c-4044-370f-9afc-226bf6d8bee7","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/85674ab4-2e27-3633-9346-f0061a61a203"
"http://data.doremus.org/publication/758b1d5c-4044-370f-9afc-226bf6d8bee7","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10912"
"http://data.doremus.org/publication/758b1d5c-4044-370f-9afc-226bf6d8bee7","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38096457v.intermarc"
"http://data.doremus.org/publication/758b1d5c-4044-370f-9afc-226bf6d8bee7","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/758b1d5c-4044-370f-9afc-226bf6d8bee7/responsibility/1"
"http://data.doremus.org/publication/758b1d5c-4044-370f-9afc-226bf6d8bee7","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/758b1d5c-4044-370f-9afc-226bf6d8bee7","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/758b1d5c-4044-370f-9afc-226bf6d8bee7/cast/1"
"http://data.doremus.org/publication/758b1d5c-4044-370f-9afc-226bf6d8bee7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/29668cee-92d5-3984-986f-128c3c5bd963"
"http://data.doremus.org/publication/758b1d5c-4044-370f-9afc-226bf6d8bee7","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/758b1d5c-4044-370f-9afc-226bf6d8bee7/title"
"http://data.doremus.org/publication/758b1d5c-4044-370f-9afc-226bf6d8bee7","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/92c14917-d0fb-3b99-91b8-78f9b8662188"
"http://data.doremus.org/publication/758b1d5c-4044-370f-9afc-226bf6d8bee7","http://data.doremus.org/ontology#U50_has_annotation","Enregistrement numérique"
"http://data.doremus.org/publication/758b1d5c-4044-370f-9afc-226bf6d8bee7","http://data.doremus.org/ontology#U50_has_annotation","London : prod. Decca record company, P 1983"
"http://data.doremus.org/publication/758b1d5c-4044-370f-9afc-226bf6d8bee7","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/758b1d5c-4044-370f-9afc-226bf6d8bee7/id/4591327"
"http://data.doremus.org/publication/758b1d5c-4044-370f-9afc-226bf6d8bee7","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/887c0126-3093-3f6b-aed4-6aef6bc56483"
"http://data.doremus.org/publication/758b1d5c-4044-370f-9afc-226bf6d8bee7","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/758b1d5c-4044-370f-9afc-226bf6d8bee7/publication/1"
"http://data.doremus.org/publication/758b1d5c-4044-370f-9afc-226bf6d8bee7","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/758b1d5c-4044-370f-9afc-226bf6d8bee7/distribution/1"
"http://data.doremus.org/publication/758b1d5c-4044-370f-9afc-226bf6d8bee7","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/758b1d5c-4044-370f-9afc-226bf6d8bee7/title_responsibility"
