"subject","predicate","object"
"http://data.doremus.org/expression/ac19ba07-f7c0-349c-8da5-c8c161a2fdb5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/ac19ba07-f7c0-349c-8da5-c8c161a2fdb5","http://www.w3.org/2000/01/rdf-schema#label","Sonate en Ut Majeur K 521"
"http://data.doremus.org/expression/ac19ba07-f7c0-349c-8da5-c8c161a2fdb5","http://www.w3.org/2000/01/rdf-schema#comment","Pour piano à 4 mains
1. Allegro
2. Andante
3. Allegretto"
"http://data.doremus.org/expression/ac19ba07-f7c0-349c-8da5-c8c161a2fdb5","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2040316"
"http://data.doremus.org/expression/ac19ba07-f7c0-349c-8da5-c8c161a2fdb5","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/ac19ba07-f7c0-349c-8da5-c8c161a2fdb5/catalog/K_521"
"http://data.doremus.org/expression/ac19ba07-f7c0-349c-8da5-c8c161a2fdb5","http://erlangen-crm.org/current/P102_has_title","Sonate en Ut Majeur K 521"
"http://data.doremus.org/expression/ac19ba07-f7c0-349c-8da5-c8c161a2fdb5","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/51"
"http://data.doremus.org/expression/ac19ba07-f7c0-349c-8da5-c8c161a2fdb5","http://purl.org/dc/elements/1.1/identifier","20057814"
"http://data.doremus.org/expression/ac19ba07-f7c0-349c-8da5-c8c161a2fdb5","http://erlangen-crm.org/current/P3_has_note","Pour piano à 4 mains
1. Allegro
2. Andante
3. Allegretto"
"http://data.doremus.org/expression/ac19ba07-f7c0-349c-8da5-c8c161a2fdb5","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/c"
"nodeID://b2040316","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2040316","http://www.w3.org/2000/01/rdf-schema#label","musique de chambre"
