"subject","predicate","object"
"http://data.doremus.org/expression/5abba750-9934-3f9d-9e7e-492a4c73af7d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/5abba750-9934-3f9d-9e7e-492a4c73af7d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/5abba750-9934-3f9d-9e7e-492a4c73af7d","http://www.w3.org/2000/01/rdf-schema#label","Havana"
"http://data.doremus.org/expression/5abba750-9934-3f9d-9e7e-492a4c73af7d","http://www.w3.org/2000/01/rdf-schema#comment","Fox trot"
"http://data.doremus.org/expression/5abba750-9934-3f9d-9e7e-492a4c73af7d","http://www.w3.org/2000/01/rdf-schema#comment","Edition (version piano) : Paris : G. Lorette, 1928"
"http://data.doremus.org/expression/5abba750-9934-3f9d-9e7e-492a4c73af7d","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14847914s"
"http://data.doremus.org/expression/5abba750-9934-3f9d-9e7e-492a4c73af7d","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb14847914s.intermarc"
"http://data.doremus.org/expression/5abba750-9934-3f9d-9e7e-492a4c73af7d","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/5abba750-9934-3f9d-9e7e-492a4c73af7d/casting/1"
"http://data.doremus.org/expression/5abba750-9934-3f9d-9e7e-492a4c73af7d","http://data.doremus.org/ontology#U71_has_uniform_title","Havana"
"http://data.doremus.org/expression/5abba750-9934-3f9d-9e7e-492a4c73af7d","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/5abba750-9934-3f9d-9e7e-492a4c73af7d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/c11cd5f5-cde4-3cf0-86cb-3ef26f8d19ea"
"http://data.doremus.org/expression/5abba750-9934-3f9d-9e7e-492a4c73af7d","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/df"
"http://data.doremus.org/expression/5abba750-9934-3f9d-9e7e-492a4c73af7d","http://purl.org/dc/elements/1.1/identifier","14847914"
"http://data.doremus.org/expression/5abba750-9934-3f9d-9e7e-492a4c73af7d","http://erlangen-crm.org/current/P3_has_note","Edition (version piano) : Paris : G. Lorette, 1928"
"http://data.doremus.org/expression/5abba750-9934-3f9d-9e7e-492a4c73af7d","http://erlangen-crm.org/current/P3_has_note","Fox trot"
