"subject","predicate","object"
"http://data.doremus.org/performance/09713f18-84f4-3462-b0b5-bd5cb67bf657","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/09713f18-84f4-3462-b0b5-bd5cb67bf657","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/9f3eee7b-01ed-3da1-9874-cecbee8a377a"
"http://data.doremus.org/performance/09713f18-84f4-3462-b0b5-bd5cb67bf657","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/05de2f48-5281-3146-8724-391848417653/interval"
"http://data.doremus.org/performance/09713f18-84f4-3462-b0b5-bd5cb67bf657","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/b0cab975-1f63-3b51-bf32-5c08960a14ac"
"http://data.doremus.org/performance/09713f18-84f4-3462-b0b5-bd5cb67bf657","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/09713f18-84f4-3462-b0b5-bd5cb67bf657/9"
"http://data.doremus.org/performance/09713f18-84f4-3462-b0b5-bd5cb67bf657","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/09713f18-84f4-3462-b0b5-bd5cb67bf657/3"
"http://data.doremus.org/performance/09713f18-84f4-3462-b0b5-bd5cb67bf657","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/09713f18-84f4-3462-b0b5-bd5cb67bf657/8"
"http://data.doremus.org/performance/09713f18-84f4-3462-b0b5-bd5cb67bf657","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/09713f18-84f4-3462-b0b5-bd5cb67bf657/2"
"http://data.doremus.org/performance/09713f18-84f4-3462-b0b5-bd5cb67bf657","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/09713f18-84f4-3462-b0b5-bd5cb67bf657/5"
"http://data.doremus.org/performance/09713f18-84f4-3462-b0b5-bd5cb67bf657","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/09713f18-84f4-3462-b0b5-bd5cb67bf657/7"
"http://data.doremus.org/performance/09713f18-84f4-3462-b0b5-bd5cb67bf657","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/09713f18-84f4-3462-b0b5-bd5cb67bf657/4"
"http://data.doremus.org/performance/09713f18-84f4-3462-b0b5-bd5cb67bf657","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/09713f18-84f4-3462-b0b5-bd5cb67bf657/1"
"http://data.doremus.org/performance/09713f18-84f4-3462-b0b5-bd5cb67bf657","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/09713f18-84f4-3462-b0b5-bd5cb67bf657/6"
"http://data.doremus.org/performance/09713f18-84f4-3462-b0b5-bd5cb67bf657","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/58502363-c9fe-31aa-b08a-636a148c9c9f"
"http://data.doremus.org/performance/09713f18-84f4-3462-b0b5-bd5cb67bf657","http://data.doremus.org/ontology#U205_has_cast_detail","Barbara Bonney, Arleen Auger, S ; Hans Peter Blochwitz, T ; Robert Holl, B ; Rundfunkchor Berlin ; Berliner Philharmoniker ; Claudio Abbado, dir."
"http://data.doremus.org/performance/09713f18-84f4-3462-b0b5-bd5cb67bf657","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/a26f5984-6f5d-3f96-b515-a1524a7c24b4"
