"subject","predicate","object"
"http://sws.geonames.org/2660076/","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E53_Place"
"http://sws.geonames.org/2660076/","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.geonames.org/ontology#Feature"
"http://sws.geonames.org/2660076/","http://www.w3.org/2000/01/rdf-schema#label","La Chaux-de Fonds"
"http://sws.geonames.org/2660076/","http://www.w3.org/2000/01/rdf-schema#label","Chaux-de-Fonds"
"http://sws.geonames.org/2660076/","http://www.w3.org/2000/01/rdf-schema#label","La Chaux de Fonds"
"http://sws.geonames.org/2660076/","http://www.w3.org/2000/01/rdf-schema#label","La Chaux-de-Fonds"
"http://sws.geonames.org/2660076/","http://www.w3.org/2000/01/rdf-schema#label","la Chaux-de-Fonds"
"http://sws.geonames.org/2660076/","http://www.w3.org/2000/01/rdf-schema#label","La Chaux-de-fonds"
"http://sws.geonames.org/2660076/","http://www.w3.org/2000/01/rdf-schema#label","La Chaux-de-Fonds"
"http://sws.geonames.org/2660076/","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","http://sws.geonames.org/2660076/about.rdf"
"http://sws.geonames.org/2660076/","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/La_Chaux-de-Fonds"
"http://sws.geonames.org/2660076/","http://www.geonames.org/ontology#featureCode","http://www.geonames.org/ontology#P.PPLA2"
"http://sws.geonames.org/2660076/","http://www.geonames.org/ontology#countryCode","CH"
"http://sws.geonames.org/2660076/","http://www.geonames.org/ontology#parentADM1","http://sws.geonames.org/2659495/"
"http://sws.geonames.org/2660076/","http://erlangen-crm.org/current/P89_falls_within","nodeID://b4584387"
"http://sws.geonames.org/2660076/","http://erlangen-crm.org/current/P89_falls_within","nodeID://b4585431"
"http://sws.geonames.org/2660076/","http://erlangen-crm.org/current/P89_falls_within","nodeID://b4584388"
"http://sws.geonames.org/2660076/","http://erlangen-crm.org/current/P89_falls_within","nodeID://b4585432"
"http://sws.geonames.org/2660076/","http://erlangen-crm.org/current/P89_falls_within","http://sws.geonames.org/2658434/"
"http://sws.geonames.org/2660076/","http://www.geonames.org/ontology#featureClass","http://www.geonames.org/ontology#P"
"http://sws.geonames.org/2660076/","http://www.geonames.org/ontology#parentADM3","http://sws.geonames.org/7286240/"
