"subject","predicate","object"
"http://data.doremus.org/expression/1f46cd79-7df3-30ae-a32a-efbc415dd839","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/1f46cd79-7df3-30ae-a32a-efbc415dd839","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/1f46cd79-7df3-30ae-a32a-efbc415dd839","http://www.w3.org/2000/01/rdf-schema#label","Marguerite"
"http://data.doremus.org/expression/1f46cd79-7df3-30ae-a32a-efbc415dd839","http://www.w3.org/2000/01/rdf-schema#comment","Polka-mazurka"
"http://data.doremus.org/expression/1f46cd79-7df3-30ae-a32a-efbc415dd839","http://www.w3.org/2000/01/rdf-schema#comment","Edition : Paris : E. Heu, 1863"
"http://data.doremus.org/expression/1f46cd79-7df3-30ae-a32a-efbc415dd839","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb148435559"
"http://data.doremus.org/expression/1f46cd79-7df3-30ae-a32a-efbc415dd839","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb148435559.intermarc"
"http://data.doremus.org/expression/1f46cd79-7df3-30ae-a32a-efbc415dd839","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/1f46cd79-7df3-30ae-a32a-efbc415dd839/casting/1"
"http://data.doremus.org/expression/1f46cd79-7df3-30ae-a32a-efbc415dd839","http://data.doremus.org/ontology#U71_has_uniform_title","Marguerite"
"http://data.doremus.org/expression/1f46cd79-7df3-30ae-a32a-efbc415dd839","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/1f46cd79-7df3-30ae-a32a-efbc415dd839","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/57ec5a26-95c5-3a34-ac88-cb1fe155d9f5"
"http://data.doremus.org/expression/1f46cd79-7df3-30ae-a32a-efbc415dd839","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/plk"
"http://data.doremus.org/expression/1f46cd79-7df3-30ae-a32a-efbc415dd839","http://purl.org/dc/elements/1.1/identifier","14843555"
"http://data.doremus.org/expression/1f46cd79-7df3-30ae-a32a-efbc415dd839","http://erlangen-crm.org/current/P3_has_note","Polka-mazurka"
"http://data.doremus.org/expression/1f46cd79-7df3-30ae-a32a-efbc415dd839","http://erlangen-crm.org/current/P3_has_note","Edition : Paris : E. Heu, 1863"
