"subject","predicate","object"
"http://data.doremus.org/expression/237c1113-c54d-3745-8816-c76e7c1b7164","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/237c1113-c54d-3745-8816-c76e7c1b7164","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/237c1113-c54d-3745-8816-c76e7c1b7164","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/237c1113-c54d-3745-8816-c76e7c1b7164/casting/1"
"http://data.doremus.org/expression/237c1113-c54d-3745-8816-c76e7c1b7164","http://erlangen-crm.org/efrbroo/R3i_realises","http://data.doremus.org/work/ed209b38-54ea-3ef9-9a59-14ca5b180d18"
"http://data.doremus.org/expression/237c1113-c54d-3745-8816-c76e7c1b7164","http://data.doremus.org/ontology#U54i_has_performed_expression","http://data.doremus.org/expression/97cea464-6d40-4d1d-91e6-76d773d39c92"
"http://data.doremus.org/expression/237c1113-c54d-3745-8816-c76e7c1b7164","http://data.doremus.org/ontology#U54i_has_performed_expression","http://data.doremus.org/expression/ed47cceb-0b0c-3a6a-b380-d72f2de46f8a"
"http://data.doremus.org/expression/237c1113-c54d-3745-8816-c76e7c1b7164","http://data.doremus.org/ontology#U54i_has_performed_expression","http://data.doremus.org/expression/d3164f09-5dd5-38ce-ad3b-80c9e55c969b"
"http://data.doremus.org/expression/237c1113-c54d-3745-8816-c76e7c1b7164","http://data.doremus.org/ontology#U53_has_duration","1.5E3"
"http://data.doremus.org/expression/237c1113-c54d-3745-8816-c76e7c1b7164","http://data.doremus.org/ontology#U5_had_premiere","http://data.doremus.org/performance/ec9f771f-5275-4221-aed6-d265b80b21c1"
"http://data.doremus.org/expression/237c1113-c54d-3745-8816-c76e7c1b7164","http://erlangen-crm.org/current/P165i_is_incorporated_in","http://data.doremus.org/expression/9a08b1d2-1832-4245-89b4-97cac811eada"
"http://data.doremus.org/expression/237c1113-c54d-3745-8816-c76e7c1b7164","http://erlangen-crm.org/current/P165i_is_incorporated_in","http://data.doremus.org/expression/8eb3cf15-d739-49de-b51f-15b609503265"
"http://data.doremus.org/expression/237c1113-c54d-3745-8816-c76e7c1b7164","http://erlangen-crm.org/current/P165i_is_incorporated_in","http://data.doremus.org/expression/ab4926b1-fc4a-4e92-be95-5a2fb3ab0d39"
"http://data.doremus.org/expression/237c1113-c54d-3745-8816-c76e7c1b7164","http://erlangen-crm.org/current/P165i_is_incorporated_in","http://data.doremus.org/expression/c48fdd86-d04e-4533-a80d-fa4baf77c135"
"http://data.doremus.org/expression/237c1113-c54d-3745-8816-c76e7c1b7164","http://erlangen-crm.org/current/P165i_is_incorporated_in","http://data.doremus.org/expression/f0639dbe-8de7-4f78-b9e3-edb73847e8eb"
"http://data.doremus.org/expression/237c1113-c54d-3745-8816-c76e7c1b7164","http://erlangen-crm.org/current/P165i_is_incorporated_in","http://data.doremus.org/expression/dfd5f408-a50a-4234-a63f-c5d5d9ea5aa0"
"http://data.doremus.org/expression/237c1113-c54d-3745-8816-c76e7c1b7164","http://data.doremus.org/ontology#U19_is_caterorized_as","http://data.doremus.org/d4f624b6-a7ba-4443-a1d7-b968b83af839"
"http://data.doremus.org/expression/237c1113-c54d-3745-8816-c76e7c1b7164","http://erlangen-crm.org/current/U11_has_key","http://data.doremus.org/vocabulary/key/gb"
"http://data.doremus.org/expression/237c1113-c54d-3745-8816-c76e7c1b7164","http://erlangen-crm.org/current/P102_has_title","Suite n° 4"
"http://data.doremus.org/expression/237c1113-c54d-3745-8816-c76e7c1b7164","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/redomi/genre/suite"
"http://data.doremus.org/expression/237c1113-c54d-3745-8816-c76e7c1b7164","http://erlangen-crm.org/efrbroo/R17i_was_created_by","http://data.doremus.org/event/683938aa-7e35-317c-a082-c36f44b0ff43"
"http://data.doremus.org/expression/237c1113-c54d-3745-8816-c76e7c1b7164","http://erlangen-crm.org/efrbroo/R9i_realises","http://data.doremus.org/work/7d439339-a46b-31f6-90ae-0b2369b1e719"
"http://data.doremus.org/expression/237c1113-c54d-3745-8816-c76e7c1b7164","http://data.doremus.org/ontology#U17_has_opus_statement","http://data.doremus.org/expression/237c1113-c54d-3745-8816-c76e7c1b7164/opus/1"
"http://data.doremus.org/expression/237c1113-c54d-3745-8816-c76e7c1b7164","http://data.doremus.org/ontology#U67_has_subtitle","Mozartiana"
"http://data.doremus.org/expression/237c1113-c54d-3745-8816-c76e7c1b7164","http://purl.org/dc/terms/identifier","703"
"http://data.doremus.org/expression/237c1113-c54d-3745-8816-c76e7c1b7164","http://erlangen-crm.org/efrbroo/R66i_had_a_performed_version_through","http://data.doremus.org/performance/ec9f771f-5275-4221-aed6-d265b80b21c1"
"http://data.doremus.org/expression/237c1113-c54d-3745-8816-c76e7c1b7164","http://erlangen-crm.org/efrbroo/R66i_had_a_performed_version_through","http://data.doremus.org/performance/475cc894-3190-3a3f-bce1-0e669432a572"
"http://data.doremus.org/expression/237c1113-c54d-3745-8816-c76e7c1b7164","http://erlangen-crm.org/efrbroo/R66i_had_a_performed_version_through","http://data.doremus.org/performance/6ba002e9-2166-3153-bd15-4db38d59f4a2"
