"subject","predicate","object"
"http://data.doremus.org/performance/a7231cd1-873c-3c19-9989-d657255bf5d1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/a7231cd1-873c-3c19-9989-d657255bf5d1","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/2bf8f156-7c07-3702-8075-856ed99dc3ae"
"http://data.doremus.org/performance/a7231cd1-873c-3c19-9989-d657255bf5d1","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/011644d4-c8cd-3f9d-8a26-1765e68be506/interval"
"http://data.doremus.org/performance/a7231cd1-873c-3c19-9989-d657255bf5d1","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/d607edb5-8682-3ba4-91e8-24badaf36cea"
"http://data.doremus.org/performance/a7231cd1-873c-3c19-9989-d657255bf5d1","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/a7231cd1-873c-3c19-9989-d657255bf5d1/6"
"http://data.doremus.org/performance/a7231cd1-873c-3c19-9989-d657255bf5d1","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/a7231cd1-873c-3c19-9989-d657255bf5d1/1"
"http://data.doremus.org/performance/a7231cd1-873c-3c19-9989-d657255bf5d1","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/a7231cd1-873c-3c19-9989-d657255bf5d1/2"
"http://data.doremus.org/performance/a7231cd1-873c-3c19-9989-d657255bf5d1","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/a7231cd1-873c-3c19-9989-d657255bf5d1/4"
"http://data.doremus.org/performance/a7231cd1-873c-3c19-9989-d657255bf5d1","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/a7231cd1-873c-3c19-9989-d657255bf5d1/3"
"http://data.doremus.org/performance/a7231cd1-873c-3c19-9989-d657255bf5d1","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/a7231cd1-873c-3c19-9989-d657255bf5d1/5"
"http://data.doremus.org/performance/a7231cd1-873c-3c19-9989-d657255bf5d1","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/a972126a-2557-30cc-93b6-a6b472af241b"
"http://data.doremus.org/performance/a7231cd1-873c-3c19-9989-d657255bf5d1","http://data.doremus.org/ontology#U205_has_cast_detail","Leontyne Price, S ; Singverein der Gesellschaft der Musikfreunde, WienerGrossstadtkinderchor ; Reinhold Schmid, chef de choeur ; Mitglieder der Wiener Philharmoniker ; Herbert von Karajan, dir.."
"http://data.doremus.org/performance/a7231cd1-873c-3c19-9989-d657255bf5d1","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/18097005-1eed-3a58-a870-ab939140bd14"
