"subject","predicate","object"
"http://data.doremus.org/manifestation/8237e4ed-9964-3846-8628-7bb881245a63","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F4_Manifestation_Singleton"
"http://data.doremus.org/manifestation/8237e4ed-9964-3846-8628-7bb881245a63","http://www.w3.org/2000/01/rdf-schema#label","Domaine privé : Jordi Savall : Sud et Nord dans l'Europe de la Renaissance"
"http://data.doremus.org/manifestation/8237e4ed-9964-3846-8628-7bb881245a63","http://www.w3.org/2000/01/rdf-schema#comment","CMAU000057600_CDAS"
"http://data.doremus.org/manifestation/8237e4ed-9964-3846-8628-7bb881245a63","http://www.w3.org/2000/01/rdf-schema#comment","CMAU000057600_DVDR"
"http://data.doremus.org/manifestation/8237e4ed-9964-3846-8628-7bb881245a63","http://www.w3.org/2000/01/rdf-schema#comment","CMAU000057600_CDA"
"http://data.doremus.org/manifestation/8237e4ed-9964-3846-8628-7bb881245a63","http://www.w3.org/2000/01/rdf-schema#comment","CMAU000057600_CDM"
"http://data.doremus.org/manifestation/8237e4ed-9964-3846-8628-7bb881245a63","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/82a110c1-838f-3a28-9712-116a4b4ba0d5"
"http://data.doremus.org/manifestation/8237e4ed-9964-3846-8628-7bb881245a63","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/69c77fdd-44de-34e2-a5ec-8f91c56673e2"
"http://data.doremus.org/manifestation/8237e4ed-9964-3846-8628-7bb881245a63","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/7825bef8-7b95-3a98-9a60-8ce64123d25f"
"http://data.doremus.org/manifestation/8237e4ed-9964-3846-8628-7bb881245a63","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/87ec183a-ccc3-3772-acfd-60d4e639285d"
"http://data.doremus.org/manifestation/8237e4ed-9964-3846-8628-7bb881245a63","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/21123646-21dd-3650-848e-ef8ba245c161"
"http://data.doremus.org/manifestation/8237e4ed-9964-3846-8628-7bb881245a63","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/2b0f31ba-414a-3f55-9009-f883066d475e"
"http://data.doremus.org/manifestation/8237e4ed-9964-3846-8628-7bb881245a63","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/da4e18c5-12ec-3498-90d2-bf157d8d0f61"
"http://data.doremus.org/manifestation/8237e4ed-9964-3846-8628-7bb881245a63","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/41f2ca48-8a23-3ad6-bd2c-6a3ed0054091"
"http://data.doremus.org/manifestation/8237e4ed-9964-3846-8628-7bb881245a63","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/3ed25369-9f32-3b7a-ba18-b04ebc07c008"
"http://data.doremus.org/manifestation/8237e4ed-9964-3846-8628-7bb881245a63","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/efb820a7-2d26-3c41-a149-4655a39165da"
"http://data.doremus.org/manifestation/8237e4ed-9964-3846-8628-7bb881245a63","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/86e77581-c21b-3925-984a-128d64ba126b"
"http://data.doremus.org/manifestation/8237e4ed-9964-3846-8628-7bb881245a63","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/76fecd42-f1cb-392b-815e-906225bbad3f"
"http://data.doremus.org/manifestation/8237e4ed-9964-3846-8628-7bb881245a63","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/dea37162-298f-33bc-bc51-529caadafe94"
"http://data.doremus.org/manifestation/8237e4ed-9964-3846-8628-7bb881245a63","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/d07f2931-dfd1-302f-91ba-07664c2950d1"
