"subject","predicate","object"
"http://data.doremus.org/vocabulary/iaml/mop/vso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://data.doremus.org/vocabulary/iaml/mop/vso","http://www.w3.org/2004/02/skos/core#editorialNote","English term is preferred globally."
"http://data.doremus.org/vocabulary/iaml/mop/vso","http://www.w3.org/2004/02/skos/core#prefLabel","soprano"
"http://data.doremus.org/vocabulary/iaml/mop/vso","http://www.w3.org/2004/02/skos/core#prefLabel","cantus"
"http://data.doremus.org/vocabulary/iaml/mop/vso","http://www.w3.org/2004/02/skos/core#prefLabel","soprano"
"http://data.doremus.org/vocabulary/iaml/mop/vso","http://www.w3.org/2004/02/skos/core#prefLabel","soprano"
"http://data.doremus.org/vocabulary/iaml/mop/vso","http://www.w3.org/2004/02/skos/core#prefLabel","soprano"
"http://data.doremus.org/vocabulary/iaml/mop/vso","http://www.w3.org/2004/02/skos/core#prefLabel","Sopran"
"http://data.doremus.org/vocabulary/iaml/mop/vso","http://www.w3.org/2004/02/skos/core#prefLabel","soprano"
"http://data.doremus.org/vocabulary/iaml/mop/vso","http://www.w3.org/2004/02/skos/core#inScheme","http://data.doremus.org/vocabulary/iaml/mop/"
"http://data.doremus.org/vocabulary/iaml/mop/vso","http://www.w3.org/2004/02/skos/core#altLabel","descant"
"http://data.doremus.org/vocabulary/iaml/mop/vso","http://www.w3.org/2004/02/skos/core#altLabel","treble"
"http://data.doremus.org/vocabulary/iaml/mop/vso","http://www.w3.org/2004/02/skos/core#altLabel","discanto"
"http://data.doremus.org/vocabulary/iaml/mop/vso","http://www.w3.org/2004/02/skos/core#altLabel","tiple"
"http://data.doremus.org/vocabulary/iaml/mop/vso","http://www.w3.org/2004/02/skos/core#altLabel","discantus"
"http://data.doremus.org/vocabulary/iaml/mop/vso","http://www.w3.org/2004/02/skos/core#altLabel","dessus"
"http://data.doremus.org/vocabulary/iaml/mop/vso","http://www.w3.org/2004/02/skos/core#altLabel","superius"
"http://data.doremus.org/vocabulary/iaml/mop/vso","http://www.w3.org/2004/02/skos/core#altLabel","Diskant"
"http://data.doremus.org/vocabulary/iaml/mop/vso","http://www.w3.org/2004/02/skos/core#exactMatch","http://iflastandards.info/ns/unimarc/terms/mop/vso"
"http://data.doremus.org/vocabulary/iaml/mop/vso","http://www.w3.org/2004/02/skos/core#broader","http://data.doremus.org/vocabulary/iaml/mop/v"
