"subject","predicate","object"
"http://data.doremus.org/expression/98d36394-c859-3134-806e-3cc69644ca1a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/98d36394-c859-3134-806e-3cc69644ca1a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/98d36394-c859-3134-806e-3cc69644ca1a","http://www.w3.org/2000/01/rdf-schema#label","L'Europe galante - La France : air ""Paisibles lieux"""
"http://data.doremus.org/expression/98d36394-c859-3134-806e-3cc69644ca1a","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/98d36394-c859-3134-806e-3cc69644ca1a","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3873384"
"http://data.doremus.org/expression/98d36394-c859-3134-806e-3cc69644ca1a","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3873385"
"http://data.doremus.org/expression/98d36394-c859-3134-806e-3cc69644ca1a","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3873383"
"http://data.doremus.org/expression/98d36394-c859-3134-806e-3cc69644ca1a","http://erlangen-crm.org/current/P72_has_language","fr"
"http://data.doremus.org/expression/98d36394-c859-3134-806e-3cc69644ca1a","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/1002774"
"http://data.doremus.org/expression/98d36394-c859-3134-806e-3cc69644ca1a","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/98d36394-c859-3134-806e-3cc69644ca1a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/5b68b777-8f1c-3af5-b21d-7d16fda935be"
"http://data.doremus.org/expression/98d36394-c859-3134-806e-3cc69644ca1a","http://erlangen-crm.org/current/P102_has_title","L'Europe galante - La France : air ""Paisibles lieux"""
"http://data.doremus.org/expression/98d36394-c859-3134-806e-3cc69644ca1a","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/61"
"http://data.doremus.org/expression/98d36394-c859-3134-806e-3cc69644ca1a","http://data.doremus.org/ontology#U12_has_genre","http://data.bnf.fr/ark:/12148/cb122150931"
"http://data.doremus.org/expression/98d36394-c859-3134-806e-3cc69644ca1a","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/db0de621-31c9-3cfd-a171-a3a25a5d6e3e"
"nodeID://b3873383","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3873383","http://www.w3.org/2000/01/rdf-schema#label","Air d'opéra"
"nodeID://b3873384","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3873384","http://www.w3.org/2000/01/rdf-schema#label","Musique baroque"
"nodeID://b3873385","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3873385","http://www.w3.org/2000/01/rdf-schema#label","17 ème siècle"
