"subject","predicate","object"
"http://data.doremus.org/expression/4e86ef59-d065-312c-9b22-23635fabc899","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/4e86ef59-d065-312c-9b22-23635fabc899","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/4e86ef59-d065-312c-9b22-23635fabc899","http://www.w3.org/2000/01/rdf-schema#label","Petit choral"
"http://data.doremus.org/expression/4e86ef59-d065-312c-9b22-23635fabc899","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/4e86ef59-d065-312c-9b22-23635fabc899","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/4e86ef59-d065-312c-9b22-23635fabc899/categorization/2"
"http://data.doremus.org/expression/4e86ef59-d065-312c-9b22-23635fabc899","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/4e86ef59-d065-312c-9b22-23635fabc899/categorization/3"
"http://data.doremus.org/expression/4e86ef59-d065-312c-9b22-23635fabc899","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3767714"
"http://data.doremus.org/expression/4e86ef59-d065-312c-9b22-23635fabc899","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3767715"
"http://data.doremus.org/expression/4e86ef59-d065-312c-9b22-23635fabc899","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/4e86ef59-d065-312c-9b22-23635fabc899/categorization/1"
"http://data.doremus.org/expression/4e86ef59-d065-312c-9b22-23635fabc899","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3767713"
"http://data.doremus.org/expression/4e86ef59-d065-312c-9b22-23635fabc899","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/1064975"
"http://data.doremus.org/expression/4e86ef59-d065-312c-9b22-23635fabc899","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/4e86ef59-d065-312c-9b22-23635fabc899","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/16b479f0-7127-3f65-acc2-44c17e2a3ab6"
"http://data.doremus.org/expression/4e86ef59-d065-312c-9b22-23635fabc899","http://erlangen-crm.org/current/P102_has_title","Petit choral"
"http://data.doremus.org/expression/4e86ef59-d065-312c-9b22-23635fabc899","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/3"
"nodeID://b3767713","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3767713","http://www.w3.org/2000/01/rdf-schema#label","Ensemble instrumental"
"nodeID://b3767714","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3767714","http://www.w3.org/2000/01/rdf-schema#label","Choral"
"nodeID://b3767715","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3767715","http://www.w3.org/2000/01/rdf-schema#label","20 ème siècle - 1 ère moitié"
