"subject","predicate","object"
"http://data.doremus.org/vocabulary/iaml/mop/odo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://data.doremus.org/vocabulary/iaml/mop/odo","http://www.w3.org/2004/02/skos/core#editorialNote","English term is preferred globally."
"http://data.doremus.org/vocabulary/iaml/mop/odo","http://www.w3.org/2004/02/skos/core#prefLabel","orquesta de baile"
"http://data.doremus.org/vocabulary/iaml/mop/odo","http://www.w3.org/2004/02/skos/core#prefLabel","dance orchestra"
"http://data.doremus.org/vocabulary/iaml/mop/odo","http://www.w3.org/2004/02/skos/core#prefLabel","orchestra da ballo"
"http://data.doremus.org/vocabulary/iaml/mop/odo","http://www.w3.org/2004/02/skos/core#prefLabel","orchestre de danse"
"http://data.doremus.org/vocabulary/iaml/mop/odo","http://www.w3.org/2004/02/skos/core#prefLabel","orquestra de dança"
"http://data.doremus.org/vocabulary/iaml/mop/odo","http://www.w3.org/2004/02/skos/core#prefLabel","Tanzorchester"
"http://data.doremus.org/vocabulary/iaml/mop/odo","http://www.w3.org/2004/02/skos/core#inScheme","http://data.doremus.org/vocabulary/iaml/mop/"
"http://data.doremus.org/vocabulary/iaml/mop/odo","http://www.w3.org/2004/02/skos/core#altLabel","Unterhaltungsorchester"
"http://data.doremus.org/vocabulary/iaml/mop/odo","http://www.w3.org/2004/02/skos/core#exactMatch","http://iflastandards.info/ns/unimarc/terms/mop/odo"
"http://data.doremus.org/vocabulary/iaml/mop/odo","http://www.w3.org/2004/02/skos/core#broader","http://data.doremus.org/vocabulary/iaml/mop/o"
