"subject","predicate","object"
"http://data.doremus.org/event/5d7298f5-b921-31da-ab38-46f6be24280c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/5d7298f5-b921-31da-ab38-46f6be24280c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/5d7298f5-b921-31da-ab38-46f6be24280c","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38212400m.intermarc"
"http://data.doremus.org/event/5d7298f5-b921-31da-ab38-46f6be24280c","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/a92a0c3f-1da3-3b8d-93ff-0b7a31cb3797/interval"
"http://data.doremus.org/event/5d7298f5-b921-31da-ab38-46f6be24280c","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/5d7298f5-b921-31da-ab38-46f6be24280c","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/event/5d7298f5-b921-31da-ab38-46f6be24280c","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/5d7298f5-b921-31da-ab38-46f6be24280c/activity/1"
"http://data.doremus.org/event/5d7298f5-b921-31da-ab38-46f6be24280c","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/ebfacbf9-7ba6-3dee-9e91-0389d4ce307d"
"http://data.doremus.org/event/5d7298f5-b921-31da-ab38-46f6be24280c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/a462676d-1216-3464-9afe-0eec85afe669"
"http://data.doremus.org/event/5d7298f5-b921-31da-ab38-46f6be24280c","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/eb3cd9f7-995d-394e-90e8-bf88c617992a"
"http://data.doremus.org/event/5d7298f5-b921-31da-ab38-46f6be24280c","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/a92a0c3f-1da3-3b8d-93ff-0b7a31cb3797"
