"subject","predicate","object"
"http://data.doremus.org/manifestation/c48b5de9-a7f7-3c87-b88a-bc27f1790051","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/c48b5de9-a7f7-3c87-b88a-bc27f1790051","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/c48b5de9-a7f7-3c87-b88a-bc27f1790051","http://www.w3.org/2000/01/rdf-schema#label","6e biennale de quatuors à cordes : Quatuor Modigliani"
"http://data.doremus.org/manifestation/c48b5de9-a7f7-3c87-b88a-bc27f1790051","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/c48b5de9-a7f7-3c87-b88a-bc27f1790051","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1012"
"http://data.doremus.org/manifestation/c48b5de9-a7f7-3c87-b88a-bc27f1790051","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/1038737"
"http://data.doremus.org/manifestation/c48b5de9-a7f7-3c87-b88a-bc27f1790051","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/12761f25-103f-365d-b8ce-ac579ba02664"
"http://data.doremus.org/manifestation/c48b5de9-a7f7-3c87-b88a-bc27f1790051","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/1f2c6de4-26a3-3e50-8897-3b41cdb320b9"
"http://data.doremus.org/manifestation/c48b5de9-a7f7-3c87-b88a-bc27f1790051","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/446ab2ba-a2d7-3a58-8f7a-06e1f1ebcdac"
"http://data.doremus.org/manifestation/c48b5de9-a7f7-3c87-b88a-bc27f1790051","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/8a167acd-d577-3f8e-94db-114271e7a834"
"http://data.doremus.org/manifestation/c48b5de9-a7f7-3c87-b88a-bc27f1790051","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/9131a680-24fc-3918-9efb-f30344a7b53e"
"http://data.doremus.org/manifestation/c48b5de9-a7f7-3c87-b88a-bc27f1790051","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/c48b5de9-a7f7-3c87-b88a-bc27f1790051","http://data.doremus.org/ontology#U53_has_duration",5350.1
"http://data.doremus.org/manifestation/c48b5de9-a7f7-3c87-b88a-bc27f1790051","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/391a13b2-723b-3947-9a26-f621244820a7"
"http://data.doremus.org/manifestation/c48b5de9-a7f7-3c87-b88a-bc27f1790051","http://erlangen-crm.org/current/P102_has_title","6e biennale de quatuors à cordes : Quatuor Modigliani"
"http://data.doremus.org/manifestation/c48b5de9-a7f7-3c87-b88a-bc27f1790051","http://data.doremus.org/ontology#U67_has_subtitle","concert enregistré à la Cité de la musique le samedi 25 janvier 2014 (14h30, amphithéâtre)"
"http://data.doremus.org/manifestation/c48b5de9-a7f7-3c87-b88a-bc27f1790051","http://purl.org/dc/elements/1.1/identifier","1038737"
"http://data.doremus.org/manifestation/c48b5de9-a7f7-3c87-b88a-bc27f1790051","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/42cfe9d8-5e28-3726-8627-2b26a29875e1"
"http://data.doremus.org/manifestation/c48b5de9-a7f7-3c87-b88a-bc27f1790051","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/c3109976-2f7d-3dfc-a971-4e9081a2df8e"
"http://data.doremus.org/manifestation/c48b5de9-a7f7-3c87-b88a-bc27f1790051","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/dcfde34e-e469-3556-819f-4b78e46bd18d"
"http://data.doremus.org/manifestation/c48b5de9-a7f7-3c87-b88a-bc27f1790051","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/d877fc37-bfba-326f-8269-0b5b00ee8d0f"
"http://data.doremus.org/manifestation/c48b5de9-a7f7-3c87-b88a-bc27f1790051","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/aa03ab7f-a4f9-3141-b511-179d838828db"
