"subject","predicate","object"
"http://data.doremus.org/expression/f9b44afc-caf9-3faa-ab37-0f13e5ea4368","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/f9b44afc-caf9-3faa-ab37-0f13e5ea4368","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/f9b44afc-caf9-3faa-ab37-0f13e5ea4368","http://www.w3.org/2000/01/rdf-schema#label","Double Concerto En MI Bemol Maj"
"http://data.doremus.org/expression/f9b44afc-caf9-3faa-ab37-0f13e5ea4368","http://www.w3.org/2000/01/rdf-schema#comment","Instrumental"
"http://data.doremus.org/expression/f9b44afc-caf9-3faa-ab37-0f13e5ea4368","http://www.w3.org/2000/01/rdf-schema#comment","- NIKLAS EKLUND JOUE SUR UNE TROMPETTE BAROQUE RAINER EGGER (BALE) D'APRES JOHANN LEONARD EHE II (1663-1724)
- SUR INSTRUMENTS ANCIENS"
"http://data.doremus.org/expression/f9b44afc-caf9-3faa-ab37-0f13e5ea4368","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/diabolo/400200"
"http://data.doremus.org/expression/f9b44afc-caf9-3faa-ab37-0f13e5ea4368","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/f9b44afc-caf9-3faa-ab37-0f13e5ea4368/casting/1"
"http://data.doremus.org/expression/f9b44afc-caf9-3faa-ab37-0f13e5ea4368","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/f9b44afc-caf9-3faa-ab37-0f13e5ea4368","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/ebe518c5-042d-31cd-aee8-44dd0acc1912"
"http://data.doremus.org/expression/f9b44afc-caf9-3faa-ab37-0f13e5ea4368","http://data.doremus.org/ontology#U94_has_work_type","http://data.doremus.org/vocabulary/work_type/musical_work"
"http://data.doremus.org/expression/f9b44afc-caf9-3faa-ab37-0f13e5ea4368","http://erlangen-crm.org/current/P102_has_title","Double Concerto En MI Bemol Maj"
"http://data.doremus.org/expression/f9b44afc-caf9-3faa-ab37-0f13e5ea4368","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/15"
"http://data.doremus.org/expression/f9b44afc-caf9-3faa-ab37-0f13e5ea4368","http://purl.org/dc/elements/1.1/identifier","400200"
"http://data.doremus.org/expression/f9b44afc-caf9-3faa-ab37-0f13e5ea4368","http://erlangen-crm.org/current/P3_has_note","Instrumental"
"http://data.doremus.org/expression/f9b44afc-caf9-3faa-ab37-0f13e5ea4368","http://erlangen-crm.org/current/P3_has_note","- NIKLAS EKLUND JOUE SUR UNE TROMPETTE BAROQUE RAINER EGGER (BALE) D'APRES JOHANN LEONARD EHE II (1663-1724)
- SUR INSTRUMENTS ANCIENS"
"http://data.doremus.org/expression/f9b44afc-caf9-3faa-ab37-0f13e5ea4368","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/eb"
