"subject","predicate","object"
"http://data.doremus.org/performance/792cb36f-0078-3be4-b8e1-fdb66494ca2d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/792cb36f-0078-3be4-b8e1-fdb66494ca2d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/792cb36f-0078-3be4-b8e1-fdb66494ca2d","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38201047q.intermarc"
"http://data.doremus.org/performance/792cb36f-0078-3be4-b8e1-fdb66494ca2d","http://erlangen-crm.org/current/P7_took_place_at","http://sws.geonames.org/2643743/"
"http://data.doremus.org/performance/792cb36f-0078-3be4-b8e1-fdb66494ca2d","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/792cb36f-0078-3be4-b8e1-fdb66494ca2d/interval"
"http://data.doremus.org/performance/792cb36f-0078-3be4-b8e1-fdb66494ca2d","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/e88dac80-eaaa-3e42-bc38-948444bd7ffe"
"http://data.doremus.org/performance/792cb36f-0078-3be4-b8e1-fdb66494ca2d","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/792cb36f-0078-3be4-b8e1-fdb66494ca2d","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/768a27ef-0350-3c04-8184-58cf2d0b2e25"
"http://data.doremus.org/performance/792cb36f-0078-3be4-b8e1-fdb66494ca2d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/160b80d8-ab31-3898-8867-007438692bd5"
"http://data.doremus.org/performance/792cb36f-0078-3be4-b8e1-fdb66494ca2d","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/8cd84065-a343-3f10-bd7f-828ce6d1e97a"
