"subject","predicate","object"
"http://data.doremus.org/event/22d497ae-54ad-3739-9512-65494a75b965","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/22d497ae-54ad-3739-9512-65494a75b965","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F28_Expression_Creation"
"http://data.doremus.org/event/22d497ae-54ad-3739-9512-65494a75b965","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0902855"
"http://data.doremus.org/event/22d497ae-54ad-3739-9512-65494a75b965","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0902854"
"http://data.doremus.org/event/22d497ae-54ad-3739-9512-65494a75b965","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/event/22d497ae-54ad-3739-9512-65494a75b965/interval"
"http://data.doremus.org/event/22d497ae-54ad-3739-9512-65494a75b965","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/cefecbd7-a780-37b3-bdfe-54ca2a5f1318"
"http://data.doremus.org/event/22d497ae-54ad-3739-9512-65494a75b965","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/22d497ae-54ad-3739-9512-65494a75b965","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/22d497ae-54ad-3739-9512-65494a75b965/activity/1"
"http://data.doremus.org/event/22d497ae-54ad-3739-9512-65494a75b965","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/c835bf2d-f761-33b2-bc86-9e4d41435883"
"http://data.doremus.org/event/22d497ae-54ad-3739-9512-65494a75b965","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/2cc92081-a584-3cef-9d22-446ea2fd87ab"
"http://data.doremus.org/event/22d497ae-54ad-3739-9512-65494a75b965","http://erlangen-crm.org/current/P10_falls_within","http://data.doremus.org/period/18_century"
"http://data.doremus.org/event/22d497ae-54ad-3739-9512-65494a75b965","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/823a1ba5-57bb-3643-8cf9-ed13c59147f5"
"http://data.doremus.org/event/22d497ae-54ad-3739-9512-65494a75b965","http://erlangen-crm.org/current/P3_has_note","1776"
