"subject","predicate","object"
"http://data.doremus.org/expression/9ec3e0dc-2858-3ccf-94f1-19a61af6365a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/9ec3e0dc-2858-3ccf-94f1-19a61af6365a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/9ec3e0dc-2858-3ccf-94f1-19a61af6365a","http://www.w3.org/2000/01/rdf-schema#label","Menuetto"
"http://data.doremus.org/expression/9ec3e0dc-2858-3ccf-94f1-19a61af6365a","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/9ec3e0dc-2858-3ccf-94f1-19a61af6365a","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4237140"
"http://data.doremus.org/expression/9ec3e0dc-2858-3ccf-94f1-19a61af6365a","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4237141"
"http://data.doremus.org/expression/9ec3e0dc-2858-3ccf-94f1-19a61af6365a","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4237138"
"http://data.doremus.org/expression/9ec3e0dc-2858-3ccf-94f1-19a61af6365a","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4237139"
"http://data.doremus.org/expression/9ec3e0dc-2858-3ccf-94f1-19a61af6365a","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/9ec3e0dc-2858-3ccf-94f1-19a61af6365a/categorization/2"
"http://data.doremus.org/expression/9ec3e0dc-2858-3ccf-94f1-19a61af6365a","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/9ec3e0dc-2858-3ccf-94f1-19a61af6365a/categorization/4"
"http://data.doremus.org/expression/9ec3e0dc-2858-3ccf-94f1-19a61af6365a","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/9ec3e0dc-2858-3ccf-94f1-19a61af6365a/categorization/1"
"http://data.doremus.org/expression/9ec3e0dc-2858-3ccf-94f1-19a61af6365a","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3837044"
"http://data.doremus.org/expression/9ec3e0dc-2858-3ccf-94f1-19a61af6365a","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3837045"
"http://data.doremus.org/expression/9ec3e0dc-2858-3ccf-94f1-19a61af6365a","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3837042"
