"subject","predicate","object"
"http://data.doremus.org/performance/ee81e68b-21d2-3949-81fe-48cf8355cdb5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/ee81e68b-21d2-3949-81fe-48cf8355cdb5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/ee81e68b-21d2-3949-81fe-48cf8355cdb5","http://www.w3.org/2000/01/rdf-schema#label","Latitudes Villette : Maghreb"
"http://data.doremus.org/performance/ee81e68b-21d2-3949-81fe-48cf8355cdb5","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/performance/ee81e68b-21d2-3949-81fe-48cf8355cdb5/categorization/3"
"http://data.doremus.org/performance/ee81e68b-21d2-3949-81fe-48cf8355cdb5","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/performance/ee81e68b-21d2-3949-81fe-48cf8355cdb5/categorization/5"
"http://data.doremus.org/performance/ee81e68b-21d2-3949-81fe-48cf8355cdb5","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/performance/ee81e68b-21d2-3949-81fe-48cf8355cdb5/categorization/4"
"http://data.doremus.org/performance/ee81e68b-21d2-3949-81fe-48cf8355cdb5","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/performance/ee81e68b-21d2-3949-81fe-48cf8355cdb5/categorization/2"
"http://data.doremus.org/performance/ee81e68b-21d2-3949-81fe-48cf8355cdb5","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/performance/ee81e68b-21d2-3949-81fe-48cf8355cdb5/categorization/1"
"http://data.doremus.org/performance/ee81e68b-21d2-3949-81fe-48cf8355cdb5","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0082104"
"http://data.doremus.org/performance/ee81e68b-21d2-3949-81fe-48cf8355cdb5","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/a54c7c26-ed3e-3312-87ae-3324614d454a"
"http://data.doremus.org/performance/ee81e68b-21d2-3949-81fe-48cf8355cdb5","http://erlangen-crm.org/current/P2_has_type","concert"
"http://data.doremus.org/performance/ee81e68b-21d2-3949-81fe-48cf8355cdb5","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/ee81e68b-21d2-3949-81fe-48cf8355cdb5","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/ed3608d8-d7b6-3d26-95a6-f409aa8d4b45"
"http://data.doremus.org/performance/ee81e68b-21d2-3949-81fe-48cf8355cdb5","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/a79af694-492f-3e91-b09a-4f66c4cc73fc"
"http://data.doremus.org/performance/ee81e68b-21d2-3949-81fe-48cf8355cdb5","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/7c9ac0df-8e58-38bf-9fdb-7784aed3f332"
"http://data.doremus.org/performance/ee81e68b-21d2-3949-81fe-48cf8355cdb5","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/7db382da-1aff-32d2-8366-29baf2e297d9"
"http://data.doremus.org/performance/ee81e68b-21d2-3949-81fe-48cf8355cdb5","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/1b3dae41-988f-3694-8e06-bbb885b18347"
"http://data.doremus.org/performance/ee81e68b-21d2-3949-81fe-48cf8355cdb5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/573b7ccb-f945-377c-a81a-260dd82674e8"
"http://data.doremus.org/performance/ee81e68b-21d2-3949-81fe-48cf8355cdb5","http://erlangen-crm.org/current/P102_has_title","Latitudes Villette : Maghreb"
"http://data.doremus.org/performance/ee81e68b-21d2-3949-81fe-48cf8355cdb5","http://data.doremus.org/ontology#U89_occured_in_performance_conditions","http://data.doremus.org/vocabulary/performance_condition/public"
"http://data.doremus.org/performance/ee81e68b-21d2-3949-81fe-48cf8355cdb5","http://data.doremus.org/ontology#U89_occured_in_performance_conditions","http://data.doremus.org/vocabulary/performance_condition/indoor"
"http://data.doremus.org/performance/ee81e68b-21d2-3949-81fe-48cf8355cdb5","http://data.doremus.org/ontology#U89_occured_in_performance_conditions","http://data.doremus.org/vocabulary/performance_condition/under_live_conditions"
"http://data.doremus.org/performance/ee81e68b-21d2-3949-81fe-48cf8355cdb5","http://purl.org/dc/elements/1.1/identifier","0082104"
"http://data.doremus.org/performance/ee81e68b-21d2-3949-81fe-48cf8355cdb5","http://data.doremus.org/ontology#U65_has_geographical_context","http://data.doremus.org/context/119af069-233d-3a2e-8458-699905dc02b4"
"http://data.doremus.org/performance/ee81e68b-21d2-3949-81fe-48cf8355cdb5","http://data.doremus.org/ontology#U65_has_geographical_context","http://data.doremus.org/context/594fc143-f72c-31a3-b74e-d62f53ee955b"
"http://data.doremus.org/performance/ee81e68b-21d2-3949-81fe-48cf8355cdb5","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/10cc6253-0137-3ea0-be6f-0c78c63bbab8"
