"subject","predicate","object"
"http://data.doremus.org/expression/f8383742-9803-3088-b6c2-67d2d20fc168","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/f8383742-9803-3088-b6c2-67d2d20fc168","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/f8383742-9803-3088-b6c2-67d2d20fc168","http://www.w3.org/2000/01/rdf-schema#label","To the golden rose"
"http://data.doremus.org/expression/f8383742-9803-3088-b6c2-67d2d20fc168","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/f8383742-9803-3088-b6c2-67d2d20fc168","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3866810"
"http://data.doremus.org/expression/f8383742-9803-3088-b6c2-67d2d20fc168","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3866811"
"http://data.doremus.org/expression/f8383742-9803-3088-b6c2-67d2d20fc168","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3866814"
"http://data.doremus.org/expression/f8383742-9803-3088-b6c2-67d2d20fc168","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3866812"
"http://data.doremus.org/expression/f8383742-9803-3088-b6c2-67d2d20fc168","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3866813"
"http://data.doremus.org/expression/f8383742-9803-3088-b6c2-67d2d20fc168","http://erlangen-crm.org/current/P72_has_language","en"
"http://data.doremus.org/expression/f8383742-9803-3088-b6c2-67d2d20fc168","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/1047101"
"http://data.doremus.org/expression/f8383742-9803-3088-b6c2-67d2d20fc168","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/f8383742-9803-3088-b6c2-67d2d20fc168","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/09e6fd1d-13a5-3cce-bde1-11799e3ae09c"
"http://data.doremus.org/expression/f8383742-9803-3088-b6c2-67d2d20fc168","http://erlangen-crm.org/current/P102_has_title","To the golden rose"
"http://data.doremus.org/expression/f8383742-9803-3088-b6c2-67d2d20fc168","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/25"
"http://data.doremus.org/expression/f8383742-9803-3088-b6c2-67d2d20fc168","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/24"
"http://data.doremus.org/expression/f8383742-9803-3088-b6c2-67d2d20fc168","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/47b06c5d-b884-35d8-a32f-56828681f47d"
"nodeID://b3866810","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3866810","http://www.w3.org/2000/01/rdf-schema#label","Violoncelle"
"nodeID://b3866811","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3866811","http://www.w3.org/2000/01/rdf-schema#label","Danse"
"nodeID://b3866812","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3866812","http://www.w3.org/2000/01/rdf-schema#label","21 ème siècle"
"nodeID://b3866813","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3866813","http://www.w3.org/2000/01/rdf-schema#label","Rock"
"nodeID://b3866814","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3866814","http://www.w3.org/2000/01/rdf-schema#label","Guitare"
