"subject","predicate","object"
"http://data.doremus.org/expression/106c8e5b-71bd-36d4-a456-1aa275404e37","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/106c8e5b-71bd-36d4-a456-1aa275404e37","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/106c8e5b-71bd-36d4-a456-1aa275404e37","http://www.w3.org/2000/01/rdf-schema#label","Respexit Elias"
"http://data.doremus.org/expression/106c8e5b-71bd-36d4-a456-1aa275404e37","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14823062s"
"http://data.doremus.org/expression/106c8e5b-71bd-36d4-a456-1aa275404e37","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb14823062s.intermarc"
"http://data.doremus.org/expression/106c8e5b-71bd-36d4-a456-1aa275404e37","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/106c8e5b-71bd-36d4-a456-1aa275404e37/casting/1"
"http://data.doremus.org/expression/106c8e5b-71bd-36d4-a456-1aa275404e37","http://data.doremus.org/ontology#U71_has_uniform_title","Respexit Elias"
"http://data.doremus.org/expression/106c8e5b-71bd-36d4-a456-1aa275404e37","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/106c8e5b-71bd-36d4-a456-1aa275404e37","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/be727163-5092-3fac-b9bb-102fa0f5997b"
"http://data.doremus.org/expression/106c8e5b-71bd-36d4-a456-1aa275404e37","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/mo"
"http://data.doremus.org/expression/106c8e5b-71bd-36d4-a456-1aa275404e37","http://purl.org/dc/elements/1.1/identifier","14823062"
