"subject","predicate","object"
"http://data.doremus.org/event/70d56059-7934-3ed1-a1cb-e8b4612dc4bc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/70d56059-7934-3ed1-a1cb-e8b4612dc4bc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/70d56059-7934-3ed1-a1cb-e8b4612dc4bc","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38187374c.intermarc"
"http://data.doremus.org/event/70d56059-7934-3ed1-a1cb-e8b4612dc4bc","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/7ea6f759-cbc2-3423-b301-d5808da1d0fe"
"http://data.doremus.org/event/70d56059-7934-3ed1-a1cb-e8b4612dc4bc","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/20777532-7580-3c3a-9627-a898353b1f58/interval"
"http://data.doremus.org/event/70d56059-7934-3ed1-a1cb-e8b4612dc4bc","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/70d56059-7934-3ed1-a1cb-e8b4612dc4bc","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/event/70d56059-7934-3ed1-a1cb-e8b4612dc4bc","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/70d56059-7934-3ed1-a1cb-e8b4612dc4bc/activity/1"
"http://data.doremus.org/event/70d56059-7934-3ed1-a1cb-e8b4612dc4bc","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/4cdf8d1a-17fa-3d58-9a2f-9e8c239c3a76"
"http://data.doremus.org/event/70d56059-7934-3ed1-a1cb-e8b4612dc4bc","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/4dd796db-4ff0-3341-b0e2-b491aff351a5"
"http://data.doremus.org/event/70d56059-7934-3ed1-a1cb-e8b4612dc4bc","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/cc07e60a-7996-386e-a4ef-8344d9153910"
"http://data.doremus.org/event/70d56059-7934-3ed1-a1cb-e8b4612dc4bc","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/20777532-7580-3c3a-9627-a898353b1f58"
