"subject","predicate","object"
"http://data.doremus.org/expression/d4963205-a90f-35a3-add1-1d8ec89c2bd8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/d4963205-a90f-35a3-add1-1d8ec89c2bd8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/d4963205-a90f-35a3-add1-1d8ec89c2bd8","http://www.w3.org/2000/01/rdf-schema#label","Les cinq doigts"
"http://data.doremus.org/expression/d4963205-a90f-35a3-add1-1d8ec89c2bd8","http://www.w3.org/2000/01/rdf-schema#comment","Éd. : 1922"
"http://data.doremus.org/expression/d4963205-a90f-35a3-add1-1d8ec89c2bd8","http://www.w3.org/2000/01/rdf-schema#comment","Création par J. Wiéner, Paris, Salle des Agriculteurs, le 15 décembre 1921"
"http://data.doremus.org/expression/d4963205-a90f-35a3-add1-1d8ec89c2bd8","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13920030g"
"http://data.doremus.org/expression/d4963205-a90f-35a3-add1-1d8ec89c2bd8","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/d4963205-a90f-35a3-add1-1d8ec89c2bd8","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13920030g.intermarc"
"http://data.doremus.org/expression/d4963205-a90f-35a3-add1-1d8ec89c2bd8","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/d4963205-a90f-35a3-add1-1d8ec89c2bd8/casting/1"
"http://data.doremus.org/expression/d4963205-a90f-35a3-add1-1d8ec89c2bd8","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/d4963205-a90f-35a3-add1-1d8ec89c2bd8/catalog/W_49"
"http://data.doremus.org/expression/d4963205-a90f-35a3-add1-1d8ec89c2bd8","http://data.doremus.org/ontology#U71_has_uniform_title","Les cinq doigts"
"http://data.doremus.org/expression/d4963205-a90f-35a3-add1-1d8ec89c2bd8","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/d4963205-a90f-35a3-add1-1d8ec89c2bd8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/2a886548-99d5-3194-87e0-8d30f4c031f8"
"http://data.doremus.org/expression/d4963205-a90f-35a3-add1-1d8ec89c2bd8","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/st"
"http://data.doremus.org/expression/d4963205-a90f-35a3-add1-1d8ec89c2bd8","http://purl.org/dc/elements/1.1/identifier","13920030"
"http://data.doremus.org/expression/d4963205-a90f-35a3-add1-1d8ec89c2bd8","http://erlangen-crm.org/current/P3_has_note","Éd. : 1922"
"http://data.doremus.org/expression/d4963205-a90f-35a3-add1-1d8ec89c2bd8","http://erlangen-crm.org/current/P3_has_note","Création par J. Wiéner, Paris, Salle des Agriculteurs, le 15 décembre 1921"
