"subject","predicate","object"
"http://data.doremus.org/expression/ff26b17d-09c7-33d3-b2b7-ca8263ca5f07","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/ff26b17d-09c7-33d3-b2b7-ca8263ca5f07","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/ff26b17d-09c7-33d3-b2b7-ca8263ca5f07","http://www.w3.org/2000/01/rdf-schema#label","Granada"
"http://data.doremus.org/expression/ff26b17d-09c7-33d3-b2b7-ca8263ca5f07","http://www.w3.org/2000/01/rdf-schema#comment","Serenata"
"http://data.doremus.org/expression/ff26b17d-09c7-33d3-b2b7-ca8263ca5f07","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13907711d"
"http://data.doremus.org/expression/ff26b17d-09c7-33d3-b2b7-ca8263ca5f07","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/ff26b17d-09c7-33d3-b2b7-ca8263ca5f07","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13907711d.intermarc"
"http://data.doremus.org/expression/ff26b17d-09c7-33d3-b2b7-ca8263ca5f07","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/ff26b17d-09c7-33d3-b2b7-ca8263ca5f07/casting/1"
"http://data.doremus.org/expression/ff26b17d-09c7-33d3-b2b7-ca8263ca5f07","http://data.doremus.org/ontology#U71_has_uniform_title","Granada"
"http://data.doremus.org/expression/ff26b17d-09c7-33d3-b2b7-ca8263ca5f07","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/ff26b17d-09c7-33d3-b2b7-ca8263ca5f07","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/0d534798-52ca-33f7-8319-94b3a1cb249b"
"http://data.doremus.org/expression/ff26b17d-09c7-33d3-b2b7-ca8263ca5f07","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/dv"
"http://data.doremus.org/expression/ff26b17d-09c7-33d3-b2b7-ca8263ca5f07","http://data.doremus.org/ontology#U17_has_opus_statement","http://data.doremus.org/expression/ff26b17d-09c7-33d3-b2b7-ca8263ca5f07/opus/47-1"
"http://data.doremus.org/expression/ff26b17d-09c7-33d3-b2b7-ca8263ca5f07","http://purl.org/dc/elements/1.1/identifier","13907711"
"http://data.doremus.org/expression/ff26b17d-09c7-33d3-b2b7-ca8263ca5f07","http://erlangen-crm.org/current/P3_has_note","Serenata"
