"subject","predicate","object"
"http://data.doremus.org/publication/6da1ea29-6dc8-3131-a976-182f022519dd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/6da1ea29-6dc8-3131-a976-182f022519dd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/6da1ea29-6dc8-3131-a976-182f022519dd","http://www.w3.org/2000/01/rdf-schema#label","Sonate n ° 52"
"http://data.doremus.org/publication/6da1ea29-6dc8-3131-a976-182f022519dd","http://www.w3.org/2000/01/rdf-schema#label","Pièces argentines"
"http://data.doremus.org/publication/6da1ea29-6dc8-3131-a976-182f022519dd","http://www.w3.org/2000/01/rdf-schema#label","Suite baroque"
"http://data.doremus.org/publication/6da1ea29-6dc8-3131-a976-182f022519dd","http://data.doremus.org/ontology#U167_has_title_proper","Pièces argentines"
"http://data.doremus.org/publication/6da1ea29-6dc8-3131-a976-182f022519dd","http://data.doremus.org/ontology#U167_has_title_proper","Sonate n ° 52"
"http://data.doremus.org/publication/6da1ea29-6dc8-3131-a976-182f022519dd","http://data.doremus.org/ontology#U167_has_title_proper","Suite baroque"
"http://data.doremus.org/publication/6da1ea29-6dc8-3131-a976-182f022519dd","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/9e294210-0dc3-3d62-9093-e95d8653009e"
"http://data.doremus.org/publication/6da1ea29-6dc8-3131-a976-182f022519dd","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/5da7ad43-16ec-3e39-8adc-40e0219e159e"
"http://data.doremus.org/publication/6da1ea29-6dc8-3131-a976-182f022519dd","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/06b895ec-da8a-31f8-876d-d79da19b29c0"
"http://data.doremus.org/publication/6da1ea29-6dc8-3131-a976-182f022519dd","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/7927a294-0b2a-37ce-886a-ceb9b65905fb"
"http://data.doremus.org/publication/6da1ea29-6dc8-3131-a976-182f022519dd","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/99e732ed-36e2-35cb-9bc6-b24b8581047d"
"http://data.doremus.org/publication/6da1ea29-6dc8-3131-a976-182f022519dd","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/9396580d-3aa2-390b-b981-ada805be89fc"
"http://data.doremus.org/publication/6da1ea29-6dc8-3131-a976-182f022519dd","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/58731092-ad2f-344f-bff6-5e7ac0294f70"
"http://data.doremus.org/publication/6da1ea29-6dc8-3131-a976-182f022519dd","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/1ebae6c8-59a6-3ade-a19e-f4675fe0282c"
"http://data.doremus.org/publication/6da1ea29-6dc8-3131-a976-182f022519dd","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/8210088d-a856-3c02-8518-65efd32b814e"
"http://data.doremus.org/publication/6da1ea29-6dc8-3131-a976-182f022519dd","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/41e5565b-dd50-3f19-a149-1f216f04586f"
"http://data.doremus.org/publication/6da1ea29-6dc8-3131-a976-182f022519dd","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/15867733-9a12-3170-bf6c-a3e9d2152a0d"
"http://data.doremus.org/publication/6da1ea29-6dc8-3131-a976-182f022519dd","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/8a46aa25-b261-393e-8433-ce8af0c1d7ab"
"http://data.doremus.org/publication/6da1ea29-6dc8-3131-a976-182f022519dd","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/ecfd7979-f69a-3079-9e73-32eb6ab75ab0"
"http://data.doremus.org/publication/6da1ea29-6dc8-3131-a976-182f022519dd","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/63a060ef-9adc-337d-814a-9b093c9e2ddd"
"http://data.doremus.org/publication/6da1ea29-6dc8-3131-a976-182f022519dd","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/82edabc7-31c3-395b-b418-670119a1ffd1"
"http://data.doremus.org/publication/6da1ea29-6dc8-3131-a976-182f022519dd","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/36000b1a-818c-3ee5-9b4e-53600ee8debb"
"http://data.doremus.org/publication/6da1ea29-6dc8-3131-a976-182f022519dd","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/dd5312b9-04ea-3b28-beb2-83ae8352c20a"
"http://data.doremus.org/publication/6da1ea29-6dc8-3131-a976-182f022519dd","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/74a5e476-4f14-31e9-98d0-c132a034d6b3"
