"subject","predicate","object"
"http://data.doremus.org/expression/8d6bf13e-a173-3d69-8928-53f212e26bbd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/8d6bf13e-a173-3d69-8928-53f212e26bbd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/8d6bf13e-a173-3d69-8928-53f212e26bbd","http://www.w3.org/2000/01/rdf-schema#label","Feuilles d'album. No 1. Menuet"
"http://data.doremus.org/expression/8d6bf13e-a173-3d69-8928-53f212e26bbd","http://www.w3.org/2000/01/rdf-schema#comment","Edition : Paris : D. V. Deventer, 1886"
"http://data.doremus.org/expression/8d6bf13e-a173-3d69-8928-53f212e26bbd","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15560251d"
"http://data.doremus.org/expression/8d6bf13e-a173-3d69-8928-53f212e26bbd","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb15560251d.intermarc"
"http://data.doremus.org/expression/8d6bf13e-a173-3d69-8928-53f212e26bbd","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/8d6bf13e-a173-3d69-8928-53f212e26bbd/casting/1"
"http://data.doremus.org/expression/8d6bf13e-a173-3d69-8928-53f212e26bbd","http://data.doremus.org/ontology#U68_has_variant_title","Feuilles d'album. No 1. Menuet"
"http://data.doremus.org/expression/8d6bf13e-a173-3d69-8928-53f212e26bbd","http://data.doremus.org/ontology#U71_has_uniform_title","Menuet. Piano"
"http://data.doremus.org/expression/8d6bf13e-a173-3d69-8928-53f212e26bbd","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/8d6bf13e-a173-3d69-8928-53f212e26bbd","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/a5fcbda2-3237-3e1b-b571-2adbe838a026"
"http://data.doremus.org/expression/8d6bf13e-a173-3d69-8928-53f212e26bbd","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/mi"
"http://data.doremus.org/expression/8d6bf13e-a173-3d69-8928-53f212e26bbd","http://purl.org/dc/elements/1.1/identifier","15560251"
"http://data.doremus.org/expression/8d6bf13e-a173-3d69-8928-53f212e26bbd","http://erlangen-crm.org/current/P3_has_note","Edition : Paris : D. V. Deventer, 1886"
"http://data.doremus.org/expression/8d6bf13e-a173-3d69-8928-53f212e26bbd","http://data.doremus.org/ontology#U70_has_original_title","Feuilles d'album. No 1. Menuet"
