"subject","predicate","object"
"http://data.doremus.org/manifestation/71792900-c089-379c-b2ac-863859bf5dbd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/71792900-c089-379c-b2ac-863859bf5dbd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/71792900-c089-379c-b2ac-863859bf5dbd","http://www.w3.org/2000/01/rdf-schema#label","Quatuor à cordes en ré majeur K 575"
"http://data.doremus.org/manifestation/71792900-c089-379c-b2ac-863859bf5dbd","http://www.w3.org/2000/01/rdf-schema#label","Quatuors"
"http://data.doremus.org/manifestation/71792900-c089-379c-b2ac-863859bf5dbd","http://www.w3.org/2000/01/rdf-schema#label","KV 499 ""Cordes"""
"http://data.doremus.org/manifestation/71792900-c089-379c-b2ac-863859bf5dbd","http://www.w3.org/2000/01/rdf-schema#label","KV 499 ""KV 499 ""Cordes"""""
"http://data.doremus.org/manifestation/71792900-c089-379c-b2ac-863859bf5dbd","http://www.w3.org/2000/01/rdf-schema#label","Quatuor à cordes en ré majeur K 499"
"http://data.doremus.org/manifestation/71792900-c089-379c-b2ac-863859bf5dbd","http://www.w3.org/2000/01/rdf-schema#label","Cordes"
"http://data.doremus.org/manifestation/71792900-c089-379c-b2ac-863859bf5dbd","http://data.doremus.org/ontology#U167_has_title_proper","Quatuor à cordes en ré majeur K 499"
"http://data.doremus.org/manifestation/71792900-c089-379c-b2ac-863859bf5dbd","http://data.doremus.org/ontology#U167_has_title_proper","Quatuor à cordes en ré majeur K 575"
"http://data.doremus.org/manifestation/71792900-c089-379c-b2ac-863859bf5dbd","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/71792900-c089-379c-b2ac-863859bf5dbd","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10907"
"http://data.doremus.org/manifestation/71792900-c089-379c-b2ac-863859bf5dbd","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38103460b.intermarc"
"http://data.doremus.org/manifestation/71792900-c089-379c-b2ac-863859bf5dbd","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/8d0fb033-3126-31e6-ad0c-6194796305ab"
"http://data.doremus.org/manifestation/71792900-c089-379c-b2ac-863859bf5dbd","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/71792900-c089-379c-b2ac-863859bf5dbd","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/d1e555fb-cb5a-3f46-9984-efa83b3bd87b"
"http://data.doremus.org/manifestation/71792900-c089-379c-b2ac-863859bf5dbd","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/71792900-c089-379c-b2ac-863859bf5dbd/title"
"http://data.doremus.org/manifestation/71792900-c089-379c-b2ac-863859bf5dbd","http://erlangen-crm.org/current/P102_has_title","Quatuors"
"http://data.doremus.org/manifestation/71792900-c089-379c-b2ac-863859bf5dbd","http://erlangen-crm.org/current/P102_has_title","Cordes"
"http://data.doremus.org/manifestation/71792900-c089-379c-b2ac-863859bf5dbd","http://erlangen-crm.org/current/P102_has_title","KV 499 ""KV 499 ""Cordes"""""
"http://data.doremus.org/manifestation/71792900-c089-379c-b2ac-863859bf5dbd","http://erlangen-crm.org/current/P102_has_title","KV 499 ""Cordes"""
"http://data.doremus.org/manifestation/71792900-c089-379c-b2ac-863859bf5dbd","http://purl.org/dc/elements/1.1/identifier","38103460"
"http://data.doremus.org/manifestation/71792900-c089-379c-b2ac-863859bf5dbd","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/f2567953-803b-3ee9-9465-75008deedb53"
