"subject","predicate","object"
"http://data.doremus.org/expression/647b0dfa-00b0-387e-a9c6-ac54171dc18b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/647b0dfa-00b0-387e-a9c6-ac54171dc18b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/647b0dfa-00b0-387e-a9c6-ac54171dc18b","http://www.w3.org/2000/01/rdf-schema#label","Passion selon saint Matthieu"
"http://data.doremus.org/expression/647b0dfa-00b0-387e-a9c6-ac54171dc18b","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb140094767"
"http://data.doremus.org/expression/647b0dfa-00b0-387e-a9c6-ac54171dc18b","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/647b0dfa-00b0-387e-a9c6-ac54171dc18b","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb140094767.intermarc"
"http://data.doremus.org/expression/647b0dfa-00b0-387e-a9c6-ac54171dc18b","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/647b0dfa-00b0-387e-a9c6-ac54171dc18b/casting/1"
"http://data.doremus.org/expression/647b0dfa-00b0-387e-a9c6-ac54171dc18b","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/647b0dfa-00b0-387e-a9c6-ac54171dc18b/catalog/BWV_244"
"http://data.doremus.org/expression/647b0dfa-00b0-387e-a9c6-ac54171dc18b","http://data.doremus.org/ontology#U68_has_variant_title","Passion selon saint Matthieu"
"http://data.doremus.org/expression/647b0dfa-00b0-387e-a9c6-ac54171dc18b","http://data.doremus.org/ontology#U71_has_uniform_title","Matthäuspassion"
"http://data.doremus.org/expression/647b0dfa-00b0-387e-a9c6-ac54171dc18b","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/647b0dfa-00b0-387e-a9c6-ac54171dc18b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/cd0cb040-223b-3bda-b301-483988900278"
"http://data.doremus.org/expression/647b0dfa-00b0-387e-a9c6-ac54171dc18b","http://data.doremus.org/ontology#U5_had_premiere","http://data.doremus.org/performance/4c23a2f9-4f27-34d5-af24-66528a75a245"
"http://data.doremus.org/expression/647b0dfa-00b0-387e-a9c6-ac54171dc18b","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/pm"
"http://data.doremus.org/expression/647b0dfa-00b0-387e-a9c6-ac54171dc18b","http://purl.org/dc/elements/1.1/identifier","14009476"
"http://data.doremus.org/expression/647b0dfa-00b0-387e-a9c6-ac54171dc18b","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/expression/4b3c3d44-16a4-3bce-9819-b3128e9e91d2"
"http://data.doremus.org/expression/647b0dfa-00b0-387e-a9c6-ac54171dc18b","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/expression/ab04a921-c05d-3c22-b5d3-12ccccc861da"
"http://data.doremus.org/expression/647b0dfa-00b0-387e-a9c6-ac54171dc18b","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/expression/1f992109-73b1-3d32-83a5-ac57905f11fc"
"http://data.doremus.org/expression/647b0dfa-00b0-387e-a9c6-ac54171dc18b","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/expression/08835736-33de-3b42-bdcd-ecb4ec30f365"
"http://data.doremus.org/expression/647b0dfa-00b0-387e-a9c6-ac54171dc18b","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/expression/e84ae980-a7d4-36e6-8945-d4884bc64d4f"
"http://data.doremus.org/expression/647b0dfa-00b0-387e-a9c6-ac54171dc18b","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/expression/4a646679-4bdf-3ae8-bbf0-d581877d7545"
"http://data.doremus.org/expression/647b0dfa-00b0-387e-a9c6-ac54171dc18b","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/expression/ee888799-ccee-3969-be00-8bff957fdfb6"
"http://data.doremus.org/expression/647b0dfa-00b0-387e-a9c6-ac54171dc18b","http://data.doremus.org/ontology#U70_has_original_title","Passion selon saint Matthieu"
