"subject","predicate","object"
"http://data.doremus.org/expression/2cd5dd1e-87bd-3003-bb9a-8513979fd5c2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/2cd5dd1e-87bd-3003-bb9a-8513979fd5c2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/2cd5dd1e-87bd-3003-bb9a-8513979fd5c2","http://www.w3.org/2000/01/rdf-schema#label","Se per haversi oime"
"http://data.doremus.org/expression/2cd5dd1e-87bd-3003-bb9a-8513979fd5c2","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/2cd5dd1e-87bd-3003-bb9a-8513979fd5c2","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3880272"
"http://data.doremus.org/expression/2cd5dd1e-87bd-3003-bb9a-8513979fd5c2","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3880270"
"http://data.doremus.org/expression/2cd5dd1e-87bd-3003-bb9a-8513979fd5c2","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3880271"
"http://data.doremus.org/expression/2cd5dd1e-87bd-3003-bb9a-8513979fd5c2","http://erlangen-crm.org/current/P72_has_language","it"
"http://data.doremus.org/expression/2cd5dd1e-87bd-3003-bb9a-8513979fd5c2","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0976687"
"http://data.doremus.org/expression/2cd5dd1e-87bd-3003-bb9a-8513979fd5c2","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/2cd5dd1e-87bd-3003-bb9a-8513979fd5c2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/6a71c6d0-3a42-3f1b-af8d-78bafa4bcbb9"
"http://data.doremus.org/expression/2cd5dd1e-87bd-3003-bb9a-8513979fd5c2","http://erlangen-crm.org/current/P102_has_title","Se per haversi oime"
"http://data.doremus.org/expression/2cd5dd1e-87bd-3003-bb9a-8513979fd5c2","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/61"
"http://data.doremus.org/expression/2cd5dd1e-87bd-3003-bb9a-8513979fd5c2","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/80"
"http://data.doremus.org/expression/2cd5dd1e-87bd-3003-bb9a-8513979fd5c2","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/d3a7f0a2-7a41-3163-af00-6fe32336fedd"
"nodeID://b3880270","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3880270","http://www.w3.org/2000/01/rdf-schema#label","16 ème siècle"
"nodeID://b3880271","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3880271","http://www.w3.org/2000/01/rdf-schema#label","Madrigal"
"nodeID://b3880272","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3880272","http://www.w3.org/2000/01/rdf-schema#label","Musique baroque"
