"subject","predicate","object"
"http://data.doremus.org/publication/c8898d36-1789-355a-99e6-054e66e17676","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/c8898d36-1789-355a-99e6-054e66e17676","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/c8898d36-1789-355a-99e6-054e66e17676","http://www.w3.org/2000/01/rdf-schema#label","Sonate en mi bémol majeur"
"http://data.doremus.org/publication/c8898d36-1789-355a-99e6-054e66e17676","http://data.doremus.org/ontology#U167_has_title_proper","Sonate en mi bémol majeur"
"http://data.doremus.org/publication/c8898d36-1789-355a-99e6-054e66e17676","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/publication/c8898d36-1789-355a-99e6-054e66e17676","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/c1fea3e5-76b1-3c7d-be1e-49e161a3f2c9"
"http://data.doremus.org/publication/c8898d36-1789-355a-99e6-054e66e17676","http://data.doremus.org/ontology#U229_has_music_format","http://data.doremus.org/format/soloist"
"http://data.doremus.org/publication/c8898d36-1789-355a-99e6-054e66e17676","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb396237717.intermarc"
"http://data.doremus.org/publication/c8898d36-1789-355a-99e6-054e66e17676","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/c8898d36-1789-355a-99e6-054e66e17676/responsibility/1"
"http://data.doremus.org/publication/c8898d36-1789-355a-99e6-054e66e17676","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/c8898d36-1789-355a-99e6-054e66e17676","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/e39f1e59-522e-344e-a55c-e1a112512e04"
"http://data.doremus.org/publication/c8898d36-1789-355a-99e6-054e66e17676","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/c8898d36-1789-355a-99e6-054e66e17676/title"
"http://data.doremus.org/publication/c8898d36-1789-355a-99e6-054e66e17676","http://data.doremus.org/ontology#U67_has_subtitle","KV 282"
"http://data.doremus.org/publication/c8898d36-1789-355a-99e6-054e66e17676","http://data.doremus.org/ontology#U67_has_subtitle","I. Adagio"
"http://data.doremus.org/publication/c8898d36-1789-355a-99e6-054e66e17676","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/c8898d36-1789-355a-99e6-054e66e17676/id/NOT003961"
"http://data.doremus.org/publication/c8898d36-1789-355a-99e6-054e66e17676","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/c8898d36-1789-355a-99e6-054e66e17676/id/M-2316-0677-5"
"http://data.doremus.org/publication/c8898d36-1789-355a-99e6-054e66e17676","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/c8898d36-1789-355a-99e6-054e66e17676/publication/1"
"http://data.doremus.org/publication/c8898d36-1789-355a-99e6-054e66e17676","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/c8898d36-1789-355a-99e6-054e66e17676/distribution/1"
"http://data.doremus.org/publication/c8898d36-1789-355a-99e6-054e66e17676","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/c8898d36-1789-355a-99e6-054e66e17676/title_responsibility"
