"subject","predicate","object"
"http://sws.geonames.org/10279008/","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.geonames.org/ontology#Feature"
"http://sws.geonames.org/10279008/","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E53_Place"
"http://sws.geonames.org/10279008/","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","http://sws.geonames.org/10279008/about.rdf"
"http://sws.geonames.org/10279008/","http://www.geonames.org/ontology#featureCode","http://www.geonames.org/ontology#S.THTR"
"http://sws.geonames.org/10279008/","http://www.geonames.org/ontology#countryCode","FR"
"http://sws.geonames.org/10279008/","http://www.geonames.org/ontology#parentADM1","http://sws.geonames.org/3012874/"
"http://sws.geonames.org/10279008/","http://erlangen-crm.org/current/P89_falls_within","http://sws.geonames.org/2800448/"
"http://sws.geonames.org/10279008/","http://www.geonames.org/ontology#featureClass","http://www.geonames.org/ontology#S"
"http://sws.geonames.org/10279008/","http://www.geonames.org/ontology#parentADM3","http://sws.geonames.org/2988506/"
"http://sws.geonames.org/10279008/","http://www.geonames.org/ontology#parentADM4","http://sws.geonames.org/6455259/"
"http://sws.geonames.org/10279008/","http://www.geonames.org/ontology#name","Théâtre du Châtelet"
"http://sws.geonames.org/10279008/","http://www.w3.org/2003/01/geo/wgs84_pos#lat","48.85777"
"http://sws.geonames.org/10279008/","http://www.w3.org/2003/01/geo/wgs84_pos#long","2.34613"
"http://sws.geonames.org/10279008/","http://www.geonames.org/ontology#parentCountry","http://sws.geonames.org/3017382/"
"http://sws.geonames.org/10279008/","http://www.geonames.org/ontology#parentFeature","http://sws.geonames.org/6618607/"
"http://sws.geonames.org/10279008/","http://www.geonames.org/ontology#parentADM2","http://sws.geonames.org/2968815/"
"http://sws.geonames.org/10279008/","http://www.geonames.org/ontology#nearbyFeatures","http://sws.geonames.org/10279008/nearby.rdf"
"http://sws.geonames.org/10279008/","http://www.geonames.org/ontology#locationMap","http://www.geonames.org/10279008/theatre-du-chatelet.html"
