"subject","predicate","object"
"http://data.doremus.org/performance/6e90f269-bd35-3322-8a8f-6f7a220246a6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/6e90f269-bd35-3322-8a8f-6f7a220246a6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/6e90f269-bd35-3322-8a8f-6f7a220246a6","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb384160344.intermarc"
"http://data.doremus.org/performance/6e90f269-bd35-3322-8a8f-6f7a220246a6","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/97903077-724c-3324-8a8a-ea9cb8ddc7a7"
"http://data.doremus.org/performance/6e90f269-bd35-3322-8a8f-6f7a220246a6","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/6e90f269-bd35-3322-8a8f-6f7a220246a6/interval"
"http://data.doremus.org/performance/6e90f269-bd35-3322-8a8f-6f7a220246a6","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/0eb03d8b-05a7-3713-b913-20f6f9ecd72b"
"http://data.doremus.org/performance/6e90f269-bd35-3322-8a8f-6f7a220246a6","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/1b49dd1b-2f60-3e93-92fc-376a9a1a8388"
"http://data.doremus.org/performance/6e90f269-bd35-3322-8a8f-6f7a220246a6","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/b7da5b15-c237-35b2-9693-50396405b61e"
"http://data.doremus.org/performance/6e90f269-bd35-3322-8a8f-6f7a220246a6","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/5feafdac-dd17-3eee-abb7-d6979e159977"
"http://data.doremus.org/performance/6e90f269-bd35-3322-8a8f-6f7a220246a6","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/5b446664-7304-34af-a4ac-96bece834ea6"
"http://data.doremus.org/performance/6e90f269-bd35-3322-8a8f-6f7a220246a6","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/b0adebae-d2a5-34e4-b54f-57afd6734fab"
"http://data.doremus.org/performance/6e90f269-bd35-3322-8a8f-6f7a220246a6","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/6e90f269-bd35-3322-8a8f-6f7a220246a6","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/d15d6b75-cf02-351f-88ba-8468059b3e74"
"http://data.doremus.org/performance/6e90f269-bd35-3322-8a8f-6f7a220246a6","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/fc6f6773-17c8-3ef2-9cfd-e6596ea7ee76"
"http://data.doremus.org/performance/6e90f269-bd35-3322-8a8f-6f7a220246a6","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/e2d2274c-6a91-3b38-b902-1781061279bb"
"http://data.doremus.org/performance/6e90f269-bd35-3322-8a8f-6f7a220246a6","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/b95ff557-edad-374a-85b3-f9785cf43f50"
"http://data.doremus.org/performance/6e90f269-bd35-3322-8a8f-6f7a220246a6","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/3d235a23-db8b-350b-9833-21f32e48bc01"
"http://data.doremus.org/performance/6e90f269-bd35-3322-8a8f-6f7a220246a6","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/70ccb937-f736-3ec2-b36d-730887bb6135"
"http://data.doremus.org/performance/6e90f269-bd35-3322-8a8f-6f7a220246a6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/500720a7-df9c-39a6-a5d6-8654aa80d9d9"
"http://data.doremus.org/performance/6e90f269-bd35-3322-8a8f-6f7a220246a6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/c70f2fb3-4252-36f2-8857-14a438c1911d"
"http://data.doremus.org/performance/6e90f269-bd35-3322-8a8f-6f7a220246a6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/fe0fff14-73a3-3fca-8cce-2e8841a38611"
"http://data.doremus.org/performance/6e90f269-bd35-3322-8a8f-6f7a220246a6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/70b7de9c-7bdb-3259-9b7e-4c586af6a914"
"http://data.doremus.org/performance/6e90f269-bd35-3322-8a8f-6f7a220246a6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/603b7fe4-0472-3987-9d5f-0afd7421d888"
"http://data.doremus.org/performance/6e90f269-bd35-3322-8a8f-6f7a220246a6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/5b0c69a2-ec0e-3060-80e8-9beb3a34742f"
"http://data.doremus.org/performance/6e90f269-bd35-3322-8a8f-6f7a220246a6","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/0cf50eea-e3df-3967-b3e8-d018654a3e39"
